Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 10-14,4,4,,
Westwood Velo Cross,2007-10-7,M15-18,3,4,,
Augusta Cross Week One NJCC #5,2007-11-4,M15-18,3,3,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,44,49,661.77476229359,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M15-18,7,8,,
Action Outfitters Holiday Cross,2007-12-2,M15-18,1,2,,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,48,61,602.46731678007,
SCCX - Sussex County CycloCross,2009-11-22,U19 Men,5,5,,
Sussex County Cyclocross,2010-11-21,Men's C Race,32,48,593.36891364915,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,20,22,593.19308296512,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,24,24,638.77716013841,
