Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi 3,2013-09-28,Elite Men/Masters 30-39,DNF,18,380.94023538131,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,DNF,53,412.18489637564,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,6,39,286.74736869262,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,10,57,259.55791594692,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,5,21,282.45892448919,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,4,20,292.78460862791,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,7,43,269.45468130004,
Cyclopath CX,2016-11-5,Men OPEN,3,9,245.62679197647,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,15,16,312.67461070264,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Senior  Cat 1/2,2,2,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 3,1,8,279.15070133955,
Mudcross Day 2,2017-10-15,Men Open Open,4,6,,
Cyclopath CX,2017-11-4,Men OPEN,1,4,,
Cyclo-Frost cx race,2017-12-9,Men Open,1,4,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Pro/Cat 1/2/3/4,1,12,252.08370929115,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Pro/Cat 1/2/3/4,1,9,265.61720531535,
Mudcross,2018-09-29,Men Cat P/1/2/3,3,6,275.63145146265,
Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,4,9,277.30539868541,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Pro/Cat 1/2/3/4,3,9,307.72242605533,
SHAM Cross Day 1,2019-09-7,Men Pro/Cat Open,DNF,6,,
OZ CX,2022-10-15,Men Elite Cat 1/2,13,25,290.27355705952,
