Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12 Cat 1/2/3/4,1,82433,Rosby,Robinson,,,391637,,,
Junior Women 10-12 Cat 1/2/3/4,1,66974,Morgan,Fortin,Goatheads,,332772,,,
Junior Women 10-12 Cat 1/2/3/4,2,66786,Hayden,Colfax,,,361975,,,
Junior Women 10-12 Cat 1/2/3/4,3,76790,Liesl,Barsun,,,367888,,,
Junior Women 10-12 Cat 1/2/3/4,4,84232,Aubry,Bennett,Pale Goat Racing,,,,,
Men Cat 1/2/3/4  0-99,1,12246,Travis,Brown,Trek,,5171,217.32827156312,224.81260701402,
Men Cat 1/2/3/4  0-99,2,66593,Nicholas,Lemke,Scalo Veloce,,202433,278.15368499225,236.43652175844,
Men Cat 1/2/3/4  0-99,3,57148,Ryan,Travelstead,JBV Coaching,,301754,250.97018481033,248.06043650286,
Men Cat 1/2/3/4  0-99,4,1814,John,Verheul,JBV Coaching,,36612,264.33239024689,259.68435124729,
Men Cat 1/2/3/4  0-99,5,64711,Michael,Wilder,Team Pacc,,260481,281.9525553608,271.30826599171,
Men Cat 1/2/3/4  0-99,6,66846,James,Rowan,Colavita SW,,283821,287.89176270624,282.93218073614,
Men Cat 1/2/3/4  0-99,7,84237,Caleb,Thompson,Gear Grinder,,173357,250,294.55609548056,
Men Cat 1/2/3/4  0-99,8,66936,Earl,Gage,JBV Coaching,,338216,413.8102700424,306.18001022498,
Men Cat 1/2/3/4  0-99,9,66803,Daniel,Appelo,Scalo Veloce,,207338,397.53062912117,317.80392496941,
Men Cat 1/2/3/4  0-99,10,80857,Randy,Flores,,,11878,376.68822633141,329.42783971383,
Men Cat 1/2/3/4  0-99,11,66835,Casey,Cook,The Bicycle Company,,7636,351.70402873912,341.05175445826,
Men Cat 1/2/3/4  0-99,12,66804,Parmenides,Orpinel,get Out!,,264696,375.92349869153,352.67566920268,
Men Cat 1/2/3/4  0-99,13,12140,Joe,Burtoni,Stans NoTubes,,5632,382.34647800405,364.2995839471,
Men Cat 1/2/3/4  0-99,14,76785,Matt,Chanin,The Bicycle Company Team,,6615,388.04553062982,375.92349869153,
Men Cat 1/2/3/4  0-99,15,66842,Chris,Rice-mcclure,,,283360,340.82267399407,387.54741343595,
Men Cat 1/2/3/4  0-99,16,66964,Daniel,Swinton,Bikeworks,,86276,415.24788293225,399.17132818037,
Men Cat 1/2/3/4  0-99,17,73918,Jonathon,Petrillo,Sports Systems MTC,,272291,412.32710388482,410.7952429248,
Men Cat 1/2/3/4  0-99,18,66805,Johnathon,Schreiner,Scalo Veloce,,360430,406.1753402923,422.41915766922,
Men Cat 1/2/3/4  0-99,19,79993,Guy,Tann,Bikeworks,,52991,365.53473233523,434.04307241365,
Men Cat 1/2/3/4  0-99,20,66987,Ben,Welch,Team Cross,,301214,497.53652994935,445.66698715807,
Men Cat 1/2/3/4  0-99,21,66952,Scott,Spangler,Heart and Soul Racing,,259921,442.63626853705,457.29090190249,
Men Cat 1/2/3/4  0-99,22,66937,John,Algermissen,Goatheads,,346300,440.97009119487,468.91481664692,
Men Cat 1/2/3/4  0-99,23,84238,Tyan,Hentz,Stans NoTubes,,353262,250,480.53873139134,
Men Cat 1/2/3/4  0-99,24,69451,Reed,Colfax,los Lunaticos Racing,,0,487.40900973953,492.16264613577,
Men Cat 1/2/3/4  0-99,25,84239,Connor,Morrison,Lobos,,378900,250,503.78656088019,
Men Cat 1/2/3/4  0-99,26,10290,Todd,Dye,,,101157,355.33503626666,515.41047562461,
Men Cat 1/2/3/4  0-99,27,84805,Rick,Bennett,Pale Goat Racing,,336424,649.74353153827,527.03439036904,
Men Cat 1/2/3/4  0-99,DNF,20425,Albert,Senft,Colavita,,32168,346.39710443429,538.65830511346,
Men Cat 1/2/3/4  0-99,DNF,67806,Taylor,Squillaci,Get Out!,,303845,430.40288732953,538.65830511346,
Men Cat 1/2/3/4 Junior 13-14,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,492.15270360068,537.6458110802,
Men Cat 1/2/3/4 Junior 13-14,2,76787,Solomon,Barsun,,,367886,580.70553502871,575.0972073868,
Men Cat 1/2/3/4 Junior 13-14,3,62662,Liam,Carney,,,389551,719.29446497129,612.5486036934,
Men Cat 1/2/3/4 Junior 13-14,4,66953,Logan,Colfax,,,0,666.90036994025,650,
Men Cat 1/2/3/4 Junior 13-14,5,72435,Carter,Mcgee,High Desert Bicycles Team,,328718,615.77601381693,687.4513963066,
Men Cat 1/2/3/4 Junior 13-14,6,99523,Averey,Marquez,Active Knowledge,,378929,650,724.9027926132,
Men Cat 1/2/3/4 Junior 13-14,7,80035,Eli,Amendolagine,,,391438,753.94169745694,762.3541889198,
Men Cat 1/2/3/4 Junior 15-16,1,66984,Marco,Amendolagine,,,307259,,,
Men Cat 1/2/3/4 Junior 15-16,2,84233,Augustine,Marquez,Active Knowledge,,387315,,,
Men Cat 1/2/3/4 Master 50+,1,66829,Jimmy,Day,BikenSport,,8894,397.12680929837,373.09231882636,
Men Cat 1/2/3/4 Master 50+,2,59157,Kirk,Rhinehart,KHSNM,,190563,434.11455080968,394.47385506109,
Men Cat 1/2/3/4 Master 50+,3,79988,David,Sammeth,SpinDoc,,376275,449.60341512701,415.85539129581,
Men Cat 1/2/3/4 Master 50+,4,25142,Jeff,Huser,Rio Grande Racing Team,,17240,433.07845345045,437.23692753054,
Men Cat 1/2/3/4 Master 50+,5,84230,Jan,Bear,BikenSport,,237003,480,458.61846376527,
Men Cat 1/2/3/4 Master 50+,6,66814,Cal,Ridgeway,Rio Grande Racing Team,,260547,487.50718530881,480,
Men Cat 1/2/3/4 Master 50+,7,66830,Larry,Coons,Olev Rapido Kickstand,,56881,444.45817472092,501.38153623473,
Men Cat 1/2/3/4 Master 50+,8,73920,Jeff,Fleming,,,137067,575.19947243965,522.76307246946,
Men Cat 1/2/3/4 Master 50+,9,59336,David,Bernstein,Bikeworks Albuquerque,,286368,494.38468611706,544.14460870419,
Men Cat 1/2/3/4 Master 50+,10,80854,James,Garner,,,376659,545.32781215399,565.52614493891,
Men Cat 1/2/3/4 Master 50+,11,84231,Peter,Brill,,,,480,586.90768117364,
Men Cat 1/2/3/4 Single Speed 0-99,1,79984,Jonathon,Hall,,,388434,,,
Men Cat 1/2/3/4 Single Speed 0-99,2,66835,Casey,Cook,The Bicycle Company Team,,7636,,,
Men Cat 1/2/3/4 Single Speed 0-99,3,74630,Mark,Thompson,High Desert Bicycles,,333732,,,
Men Cat 1/2/3/4 Single Speed 0-99,4,66793,Jonah,Thompson,High Desert Bicycles,,284769,,,
Men Cat 4  0-99,1,72440,Matt,Charles,,,296010,547.12604829697,415.26952442915,
Men Cat 4  0-99,2,82438,Ries,Robinson,Sports Systems,,30208,456.28761623003,427.74257198624,
Men Cat 4  0-99,3,80005,Andrew,Yost,,,272492,469.36952881403,440.21561954332,
Men Cat 4  0-99,4,84234,Donald,Mercer,Melo Vello,,314830,540,452.68866710041,
Men Cat 4  0-99,5,40987,David,Jordan,Olev Rapido Kickstand,,192746,455.93750433321,465.16171465749,
Men Cat 4  0-99,6,82439,Marco,Quintana,High Desert Bicycles,,382325,489.77256973802,477.63476221458,
Men Cat 4  0-99,7,2209,Todd,Pilger,Team Cross,,246420,491.69747237547,490.10780977166,
Men Cat 4  0-99,8,80011,Mattew,Mcdonald,Celo Pacific,,389382,551.45379783063,502.58085732875,
Men Cat 4  0-99,9,67808,John,Squillaci,Get Out! New Mexico,,83031,529.73337841143,515.05390488583,
Men Cat 4  0-99,10,69451,Reed,Colfax,Los Lunaticos Racing,,0,487.40900973953,527.52695244292,
Men Cat 4  0-99,11,80009,Michael,Diehl,Lobos,,320792,515.22342119515,540,
Men Cat 4  0-99,12,79989,Mike,Hunter,,,355982,558.12898940993,552.47304755708,
Men Cat 4  0-99,13,80013,Cole,Airheart,High Desert Bicycles,,342488,585.81519132252,564.94609511417,
Men Cat 4  0-99,14,80012,Julian,Sutter,High Desert Bicycles,,389490,595.98173512632,577.41914267125,
Men Cat 4  0-99,15,80019,Gearhart,Ackerman,Heart and Soul Racing,,315120,648.69112990644,589.89219022834,
Men Cat 4  0-99,16,80016,Arne,Leonard,,,389495,631.63038264505,602.36523778542,
Men Cat 4  0-99,17,84235,Austin,Tradwell,Lobos,,,540,614.83828534251,
Men Cat 4  0-99,18,84236,Andrew,Padilla,Olev Rapido Kickstand,,350246,540,627.31133289959,
Men Cat 4  0-99,19,45378,Michael,Pederson,Olev Rapido Kickstand,,235900,418.35235401657,639.78438045668,
Men Cat 4  0-99,20,72438,Gary,Vincent,,,312534,621.21134027154,652.25742801376,
Women Cat 1/2/3  0-99,1,26848,Brianne,Marshall,No Tubes Endurance,,287045,460.09253384978,404.99514388885,
Women Cat 1/2/3  0-99,2,54797,Nina,Baum,Stans NoTubes,,180986,401.69112680915,421.66181055552,
Women Cat 1/2/3  0-99,3,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,488.20015230391,438.32847722218,
Women Cat 1/2/3  0-99,4,12094,Tiziana,Dehorney,Get Out!,,269499,435.01870114259,454.99514388885,
Women Cat 1/2/3  0-99,5,1188,Rebecca,Menke,Nob Hill Velo,,171965,440,471.66181055552,
Women Cat 1/2/3  0-99,6,12160,Tove,Shere,Sports Systems,,73854,506.95406128753,488.32847722218,
Women Cat 1/2/3  0-99,7,80449,Beth,Ross,,,202024,440,504.99514388885,
Women Cat 1/2/3/4 Junior 10-12,1,66974,Morgan,Fortin,Goatheads,,332772,,,
Women Cat 1/2/3/4 Junior 10-12,2,76790,Liesl,Barsun,,,367888,,,
Women Cat 1/2/3/4 Junior 10-12,3,84232,Aubry,Bennett,Pale Goat Racing,,,,,
Women Cat 1/2/3/4 Junior 15-16,1,66800,Bailey,Colfax,,,361974,,,
Women Cat 1/2/3/4 Master 50+,1,7759,Sheila,Senft,Colavita,,31661,,,
Women Cat 1/2/3/4 Master 50+,2,80000,Maripat,Glover,Women Riding Well,,300071,,,
Women Cat 1/2/3/4 Master 50+,3,74814,Chandler,Rhinehart,,,389127,,,
Women Cat 4  0-99,1,82442,Jennifer,Robinson,Sports Systems,,309984,491.60969297196,488.19719360587,
Women Cat 4  0-99,2,80024,Sandra,Clough,,,391433,535.71428571429,525.46479573725,
Women Cat 4  0-99,3,80030,Deborah,Kearney,Women Riding Well,,380668,600,562.73239786862,
Women Cat 4  0-99,4,66800,Bailey,Colfax,Los Lunaticos Racing,,361974,600,600,
Women Cat 4  0-99,5,80027,Keri,Costello,,,389120,612.85714285714,637.26760213138,
Women Cat 4  0-99,6,80852,Leigh,Norris,,,390293,600,674.53520426275,
Women Cat 4  0-99,7,84229,Marcie,Amendolagine,,,414779,600,711.80280639413,
