Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Women A,21,22,589.02122014039,
Bubba Cross #2,2009-10-19,Women Open,2,16,434.375,
Bubba Cross 3,2009-10-25,Women Open,1,15,427.83333333333,
Bubba Cross 4,2009-10-31,Women Open,2,17,418.37403691864,
Bubba Cross 6,2009-11-8,Men B,30,41,460.96091735691,
Ronde von Jakob,2010-10-3,Women - Cat1/2/3 Women,1,2,,
Bubba CX #1,2010-10-16,Woomen A,2,6,406.95008806938,
Pride #6 - Pride Inc.,2010-11-20,Women's Open,1,7,422.08502642081,
WTB Superprestige,2011-11-5,Women Open,1,4,,
WTB Superprestige #2,2012-09-23,W Open,1,9,427.91598180195,
WTB Superprestige #3,2012-09-30,W Open,1,7,425.69156056389,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women A,2,4,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women A,4,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women A (Cat 1/2/3),3,6,470.37428292786,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women A (Cat 1/2/3),2,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Women,1,8,417.00644669854,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Women,2,5,,
 SuperPrestige Cyclocross Series,2023-09-10,Single Speed (Open),5,6,424.51707998939,
 SuperPrestige Cyclocross Series,2023-09-17,Single Speed (Open),4,6,415.16312772833,
SuperPrestige Cyclocross Series,2023-09-24,Single Speed (Open),5,7,422.62190581525,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Women),3,3,,
