Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,16,29,346.05642759333,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,24,27,341.5653073687,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,39,72,320.08884332427,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,16,29,341.54104058111,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,9,23,312.93712428029,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,13,26,339.05645466126,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,15,28,313.82492869202,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,9,27,302.45426132373,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,16,28,340.97352803781,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,9,18,326.62753106578,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),10,24,308.78369020489,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),13,22,341.67387697625,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),13,22,350.97264636923,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),14,28,329.72266020246,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),11,17,354.97316407009,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,12,15,302.45960589278,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,8,10,282.00855118287,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,11,12,301.51246659961,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,8,10,269.9140206385,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,13,15,340.48659396714,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,13,15,325.73544628203,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,14,17,311.66843355424,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,12,17,322.5261228669,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,9,15,306.52603681359,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),15,20,318.22349586898,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,10,16,295.3520262035,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,14,16,356.04626931807,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,31,40,448.20411286372,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,7,10,345.53286168373,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,7,10,303.33740772705,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,12,36,424.81414917039,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,40,47,407.31801754029,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,40,47,401.43940319374,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,10,27,399.38077668558,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,25,37,631.28929130389,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,17,29,568.9695962649,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,10,14,289.8825582833,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,11,15,323.69068185487,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,13,21,283.1438642279,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,13,18,292.26250310733,
