Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-4,Men Cat 4/5,19,25,582.84812828508,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,19,30,456.3222784438,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,11,20,550.26136383841,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,4,29,397.25201280947,
LAPT Lioncross,2022-09-11,Men Novice Elite,11,34,554.59586504902,
Twisted Cross,2022-09-17,Men Masters 55+,3,9,441.5512206404,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,15,36,509.64632877999,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,13,25,600,
Karma Cross Day 2,2022-10-2,Open masters,15,18,447.6921798062,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,14,23,551.54464286678,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,7,43,421.77168806307,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,4,26,474.19816366063,
Croix Cross 2022,2022-10-29,Men Masters 35+,26,28,502.54956023865,
Croix Cross 2022,2022-10-29,Men Cat 4/Novice,9,10,527.58224211159,
Creekside Cross,2022-11-5,Men 55+ Masters,2,3,,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,9,14,452.59590568637,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,10,22,400.20464132046,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,17,27,487.14518492462,
