Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat,1,145293,Edson,Boaron,,,393998,,,
Cat,2,124771,Edenilson,Da silva,,,296124,,,
Cat,3,59271,James,Stafford,,,321234,,,
Cat,5,80126,William,Sheehan,,,384299,,,
Cat,6,145294,Alex,De souza,,,,,,
Cat,7,918,Michael,Schmidt,,,188006,,,
Cat,8,55212,Al,Curtis,,,213915,,,
Cat,9,120090,Alex,Laifer,,,448669,,,
Cat,10,112193,Dorothy,Ramsey,,,46788,,,
Cat,11,27840,J,Wiese,,,292927,,,
Cat,12,145295,Roger,Billings,,,460492,,,
Cat,DNF,132262,Chas,Smith,,,515113,,,
Cat,DNF,142438,Jason,Eberhard,,,515541,,,
Cat,DNF,142435,Kasey,Clark,,,498992,,,
Cat,DNF,142432,Frank,Fontana,,,342650,,,
Cat,DNF,112185,Robert,Tremaine,,,383503,,,
Cat /3,1,126351,Brett,Baumann,,,395720,,,
Cat /3,2,136572,Robert,Kelley,,,148571,,,
Cat /3,3,34627,Brian,Kelley,,,133393,,,
Cat /3,4,28333,Craig,Ross,,,72365,,,
Cat /3,5,80126,William,Sheehan,,,384299,,,
Cat 3/4,4,34627,Brian,Kelley,,,133393,,,
