Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,17,26,642.10063486357,
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,5,13,599.40132613227,
Quad Cross,2010-09-12,Women 3/4,37,46,697.79960648562,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,43,49,715.07648813368,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,70,88,717.42271994015,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,46,67,720.18925024458,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,23,29,718.24487191846,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,17,23,702.11386156933,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),13,17,668.2375429,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,32,40,731.09711836784,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,37,55,615.47373807779,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,12,25,646.70886870101,
Quad Cross,2011-09-11,Women 3/4,21,39,607.70627693175,
Sucker Brook Cross,2011-09-25,3/4 Women,32,56,623.20304583487,
Midnight Ride of Cross,2011-09-28,Women'S Open,28,34,665.81679350503,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,74,100,695.79817160367,
MRC Cyclocross Race,2011-10-16,Women (cat 4),17,28,694.17296500466,
Canton Cup,2011-10-29,Women 3 4,25,39,643.63129356152,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,69,84,753.45389516009,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,7,10,657.79874952175,
Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,7,9,754.9207183131,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,28,43,694.43181667871,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,43,54,691.10587065086,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,45,57,637.38315912074,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,43,60,667.53457486198,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,19,40,643.59023619834,
New England Regional Championships Day 1,2011-12-17,Master Women 35+,8,9,557.05909544985,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,16,25,596.54556096653,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,9,26,549.89128440544,
Quad Cross 2012,2012-09-9,3/4 Women,14,32,570.8256188417,
Cyclocross at White Park,2012-09-22,Women Open,15,25,528.36478707814,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,9,42,490.55328316511,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,15,22,547.97542586641,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,28,87,517.08520149317,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,26,80,531.59020263707,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,29,93,526.39488746622,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,27,69,531.6347357406,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),18,39,556.7671552877,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,5,56,456.58004071158,
Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,1,19,427.49015714521,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,7,69,424.27360142794,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,11,71,440.82778770007,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,8,17,466.5025921266,
Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),3,9,491.46412234196,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,20,51,570.71275811406,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),25,54,536.85830355726,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),36,50,623.88289025174,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,17,49,494.28970269192,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,17,52,487.26382775112,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,16,37,468.50910143812,
DAS Beaver Cross,2012-12-9,Open Women,7,9,499.79007940157,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 35+,1,4,,
New England Regional CX Championships,2012-12-16,3/4 Women,4,30,424.040393853,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,1,28,420.59057215029,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,8,14,448.03497126585,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),3,22,462.74033099586,
Cyclocross at White Park,2013-09-21,Women 1/2/3,3,7,451.4794529748,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,5,15,399.35719052835,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,8,23,435.20593493094,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,3,96,407.86107014738,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,12,86,472.85422564379,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,12,34,416.79056252694,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,5,134,398.43918925819,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,4,135,388.36379472761,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,6,27,437.22068993729,
Canton Cup,2013-10-26,Women 1/2/3,9,23,429.62447821845,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,7,19,408.03559155097,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,4,82,393.0085347015,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,4,75,421.52128964211,
Paradise Cross Frenzy,2013-11-9,Women Open,7,16,439.15526541646,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,1,12,374.74799995376,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,10,30,404.59862742677,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 35+,4,7,436.33730124015,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,6,8,466.18982928155,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),7,53,413.20131301472,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),6,32,413.08331131681,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,24,33,465.17879966657,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,25,31,485.34661154315,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,14,37,431.44806988755,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),4,15,389.92417267481,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,6,51,384.22413245198,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,10,23,424.87529879875,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,68,111,463.526997196,
Quad Cross 2014,2014-09-7,Women Cat 1/2/3,2,13,363.5004651284,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,5,12,414.12182918924,
Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,2,9,392.28169449621,
Cyclocross at White Park,2014-09-20,Women 1/2/3,DNF,9,547.26164018957,
Cyclocross at White Park,2014-09-20,Men 1/2/3,17,20,329.72195222995,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,5,15,396.14980413657,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,10,30,422.17072653087,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,24,58,378.36823711216,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,43,55,513.7157775645,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,11,37,395.59630231519,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,36,62,421.07279721215,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,38,62,424.27339960144,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,26,37,434.73485343883,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,24,30,428.33731506989,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,5,34,372.38069724605,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,3,19,407.38116675964,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,5,25,403.76596552479,
Cycle-Smart International,2014-11-1,UCI Elite Women,26,41,453.30792512611,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,25,39,477.88918514222,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,7,22,420.45802330736,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,6,15,415.80603290472,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,5,27,370.49297316662,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,19,32,399.62207166355,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,21,31,465.14064711893,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,21,31,446.8167992796,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,23,29,498.23447097953,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,19,29,445.91733229156,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,19,32,442.00603778325,
Ice Weasels Cometh,2014-12-13,Jedi Women,7,30,428.27643289413,
Scrub Zone Nationals,2015-01-11,Women's A,3,7,454.55123036195,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,4,20,399.45812149008,
Silk City Cyclocross,2015-09-12,Women  P123,3,10,408.29850628275,
Cyclocross at White Park,2015-09-19,Women 1/2/3,2,10,397.18691041292,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,13,26,459.72535089046,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,34,65,428.31436853367,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,35,57,448.38518668744,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,39,61,481.53059649018,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,44,56,539.76370549806,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,3,10,400.05464766998,
Fruitlands Cup of CX,2015-10-24,Women Open,2,20,390.25516059013,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,5,28,392.87684368229,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,4,22,392.40556778654,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,21,38,439.05331604068,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,21,36,463.55074602588,
Monstah Cross,2015-11-14,Elite Women 1/2/3,1,6,422.53827305251,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,27,38,487.78922507975,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,22,33,448.94623225988,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,16,29,429.96529418584,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,16,30,421.17089531266,
The Ice Weasels Cometh,2015-12-12,Jedi Women,3,37,365.62791780351,
Scrub Zone Nationals,2015-12-19,Womens open 1/2/3,1,3,,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,9,20,518.38999080457,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,1,8,385.48661592787,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,11,48,403.63613308175,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,13,36,393.02660780181,
Aetna Silk City Cyclocross,2016-09-10,Women P123,2,9,407.56740102446,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,2,10,381.087945409,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,9,25,447.31271752821,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,30,33,468.28824321283,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,8,27,403.56719750211,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,2,21,370.52060453903,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,17,42,380.82692294564,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,17,39,394.27713892929,
Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),3,10,402.72630573592,
Community CX,2016-10-29,Women Cat 1/2/3,1,4,,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,1,13,371.7314861605,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,19,47,390.72726050261,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,20,40,429.63608689432,
Supercross Cup,2016-11-19,Women Pro Open,26,45,448.78230367541,
Supercross Cup Day 2,2016-11-20,Women Pro Open,26,39,467.40165470869,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),2,9,406.01969615935,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,16,38,399.28663061153,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),DNF,20,646.19773934297,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),3,34,382.42121924706,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,4,17,360.11924165423,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,2,16,363.15332150971,
Quad CX 2017,2017-09-10,Women Open Single Speed,1,12,404.71765998787,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,1,10,390.76103873789,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,1,14,393.30371853099,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,4,30,399.73665270641,
Deer Farm CX,2017-09-30,Women Cat 1,1,3,,
Deer Farm CX,2017-09-30,Men Cat 3/4,14,20,434.57949238885,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,17,19,462.11463771215,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,5,29,365.1157723586,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,15,34,406.36045312092,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,1,13,355.16581331824,
Hanover Cyclocross,2017-10-21,Women Open Single Speed,1,5,,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Women),1,4,,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,1,21,359.61573256249,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,1,19,371.0290160054,
Paradise Cross Frenzy,2017-11-4,Women 123,1,21,390.11989962452,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,9,21,408.92102872599,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,17,34,407.2182385444,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,15,36,394.69445775613,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,15,35,397.06091107194,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,1,19,363.33703205751,
Secret Squirrel,2017-11-25,Elite Women,2,15,363.34853886969,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,1,9,380.97173264202,
NBX GP of Cross,2017-12-2,UCI Elite Women,17,38,404.20106322934,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,2,27,365.13121923751,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,1,13,380.79500929312,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,2,19,375.80637724089,
Midnight Ride of Cyclocross,2018-09-22,Women Single Speed,1,6,383.19467536373,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,11,25,455.19960950481,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,11,20,438.29415947437,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),7,31,402.27145009861,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,1,15,377.58027739617,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,17,29,440.9439451303,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,16,29,436.65953445927,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,22,32,460.68960088702,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,17,27,421.21998945083,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,19,45,397.92239770685,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,21,42,399.96945874542,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,8,15,526.25300504943,
Quad Cross,2019-09-8,Women Pro/1/2/3,10,29,409.24655494351,
Quad Cross,2019-09-8,Singlespeed Women,2,9,444.66783230645,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,10,25,442.8317301924,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,1,11,390.30484337539,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,12,21,456.05004193634,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,5,11,432.60410599404,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),19,26,518.66139470476,
Deer Farm CX,2021-09-18,WOMEN ELITE,13,15,495.85003482329,
Deer Farm CX,2021-09-18,WOMEN OPEN SINGLE SPEED,3,5,,
Night Weasels Cometh,2021-10-2,Elite Women,19,30,518.60615778646,
Night Weasels Cometh,2021-10-2,Singlespeed Women,4,10,479.33109956947,
BossCross,2021-10-16,Women Pro/1/2/3,10,18,443.05272183399,
BossCross,2021-10-16,Single Speed,12,14,441.38290850304,
Hometown CX,2021-10-24,Cat 1/2/3 Women,3,4,,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,10,13,469.54576249511,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,2,10,417.53368809533,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,3,9,438.24404985891,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,1,19,386.3303846717,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,7,16,449.60530828508,
White Park CX,2022-08-27,Women Elite/Intermediate,7,20,417.15833221015,
White Park CX,2022-08-27,Women Open Single Speed,2,5,,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,3,21,383.11115978515,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,13,15,494.29231454986,
Deer Farm Cyclo Cross,2022-09-17,WOMEN OPEN SINGLE SPEED,3,5,,
Tree House CX,2022-09-18,Women Cat 1/2/3,9,10,490.90980635148,
Night Weasels Cometh,2022-10-1,Singlespeed Women,2,5,,
Ice Weasels Cometh,2022-12-3,Jedi Women,21,26,513.76204762691,
Ice Weasels Cometh,2022-12-3,Singlespeed Women,6,11,470.17787772834,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,12,21,460.15621450343,
