First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Brown,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,50,113,212.54354780359,
Ian,Brown,OBRA CCX Championship,2010-11-20,Category A,3,28,195.67824587473,
Leland,Gilmore,Cross Crusade: Barton Park,2010-11-14,Singlespeed,11,90,281.051999258,
Ian,Brown,Cross Crusade: Barton Park,2010-11-14,Category A,3,56,204.44278411994,
Leland,Gilmore,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,1,98,241.27865041656,
Ian,Brown,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,3,55,192.28987983004,
Leland,Gilmore,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,6,72,268.36162521838,
Ian,Brown,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,3,38,204.77708653957,
Leland,Gilmore,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,7,55,272.17203597417,
Ian,Brown,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,4,46,212.15193135951,
Leland,Gilmore,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,8,105,270.89904886664,
Ian,Brown,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,7,59,194.72592103328,
Leland,Gilmore,Ninkrossi CX,2010-10-16,Singlespeed,1,26,314.1815802787,
Leland,Gilmore,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,6,84,269.03374252292,
Ian,Brown,Cross Crusade: Rainier High School,2010-10-10,Category A,9,47,224.29390030605,
Ian,Brown,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,10,66,217.0525548712,
Ian,Brown,David Douglas CX,2010-10-2,Category A,2,8,243.1266419513,
Leland,Gilmore,USGP of Cyclocross Day One,2009-12-5,Singlespeed,1,57,251.64881776601,
Leland,Gilmore,SSCXWC,2009-11-8,Men SSCXWC,18,213,263.14293943282,
