Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,58632,Cody,Lacosta,Watchung Wheelmen,55:40:00,349856,261.81119963815,220.8304932673,
Men Cat 1/2/3,2,79389,Szymon,Niemotko,central jersey cycling team,s.t.,126300,262.91071626195,229.16382660063,
Men Cat 1/2/3,3,17018,Gavriel,Epstein,Champion System p/b Stan's NoTu,1:25, 179451,248.48391502647,237.49715993397,
Men Cat 1/2/3,4,6298,William,Elliston,Van Dessel Factory Team,1:32, 47232,254.67982504331,245.8304932673,
Men Cat 1/2/3,5,46938,Nick,Iacovelli,Colavita Racing,3:05,273826,263.23745520837,254.16382660063,
Men Cat 1/2/3,6,68994,Daniel,Lehmann,,3:22,321566,333.20498589469,262.49715993397,
Men Cat 1/2/3,7,36136,Rafal,Urzedowski,Team Somerville Bicycle Shop,s.t.,65744,266.10906232132,270.8304932673,
Men Cat 1/2/3,8,2492,Andrew,Logiudice,skylands/sussex bike,4:55,228586,334.18333578545,279.16382660063,
Men Cat 1/2/3,9,21957,Dan,Larino,Pete's Bike & Fitness,5:16,162934,251.95536901384,287.49715993397,
Men Cat 1/2/3,10,3615,Brian,Lariviere,Team Bulldog,6:36, 93139,325.86558946859,295.8304932673,
Men Cat 1/2/3,11,21958,Franklin,Saillot,Watchung Wheelmen,@1Lap,259615,342.01349258636,304.16382660063,
Men Cat 1/2/3,12,2324,Todd,Peterson,Somerville Bicycle Shop,@1Lap,194478,445.80205645335,312.49715993397,
Men Cat 3,1,78390,Bryan,Carbone,,41:55:00,336654,352.22699699337,321.88129134015,
Men Cat 3,2,39002,Sean,Pasieka,,57,306426,297.41448986022,329.18320556213,
Men Cat 3,3,46944,Stephen,Spiller,Colavita Racing Inc.,1:38,265410,390.32907735214,336.48511978412,
Men Cat 3,4,68984,Brad,Turner,MTBNJ.com - Halter's,1:50,36088,423.83037933666,343.7870340061,
Men Cat 3,5,63545,James,Pearl,MTBNJ.com-Halters Cycles,s.t.,349938,393.49554214914,351.08894822808,
Men Cat 3,6,5472,Todd,Mcloughlin,Kissena Cycling Club,2:16,220944,380.76113844544,358.39086245007,
Men Cat 3,7,49395,Chris,Santalucia,MTBNJ.com,2:33,311525,400.47518725918,365.69277667205,
Men Cat 3,8,51727,Justin,Joyce,Mock Orange Bikes,2:41,100788,394.90043355999,372.99469089404,
Men Cat 3,9,24020,Jeff,Chen,Brooklyn Velo Force,2:54,71466,390.26334092175,380.29660511602,
Men Cat 3,10,61315,Todd,Everett,Bike Line,2:59,291709,451.70401221005,387.598519338,
Men Cat 3,11,68975,Keith,Garrison,KING KOG,3:41,314038,371.06817205418,394.90043355999,
Men Cat 3,12,56866,Jeremy,Short,MTBNJ.com,3:45,292095,438.49717506587,402.20234778197,
Men Cat 3,13,35543,Daniel,Hauber,MAMBO CX/GoCycling,3:59,250047,381.80720447752,409.50426200395,
Men Cat 3,14,37500,Anthony,Carlisi,BOSS Racing,4:09,309218,413.92430997765,416.80617622594,
Men Cat 3,15,58493,Chris,Young,Ride Brooklyn,4:34,330644,362.59357697459,424.10809044792,
Men Cat 3,16,124332,Christopher,Esnes,Watchung Wheelmen,5:09,191144,422.86038943585,431.41000466991,
Men Cat 3,17,42784,Sean,Tarricone,Watchung Wheelmen,5:16,173561,458.53064576246,438.71191889189,
Men Cat 3,18,5828,George,Vlahogiannis,ORIGIN Performance,6:10,215972,495.63525415209,446.01383311387,
Men Cat 3,19,49382,Joseph,Petrarca,MTBNJ.com,7:24,295228,383.6295161117,453.31574733586,
Men Cat 3,20,35727,Corey,Williams,Columbia University-NYC,@1Lap,269625,513.41597012354,460.61766155784,
Men Cat 3,21,5518,Wyatt,Saint clair,Team Skyline,@1Lap,269048,493.07769043448,467.91957577982,
Men Cat 4,1,56392,Nelson,Martins,Kissena Cycling Club,30:20:00,312574,460.83582837728,373.91486945074,
Men Cat 4,2,69794,Jesse,O'donnell,Jersey Shore MultiSport/BPC Rac,7,342318,420.44408828079,386.41988085428,
Men Cat 4,3,92598,Glenn,Hartrick,Team Hb Hilltop,1:26,367800,477.13387439324,398.92489225782,
Men Cat 4,4,96248,Mark,Yaroshevsky,Liberty Cycle Inc.,1:53,292988,427.43008643836,411.42990366136,
Men Cat 4,5,49405,Patrick,Grehan,Kissena Cycling Club,2:05,277702,431.43362442226,423.9349150649,
Men Cat 4,6,96256,Aaron,Essner,,s.t.,299903,431.10506198786,436.43992646845,
Men Cat 4,7,104478,Colin,Williams,Bicycle-Pro,2:46,370594,513.85066741872,448.94493787199,
Men Cat 4,8,92652,Oscar,Diaz,,2:57,410977,489.38675660387,461.44994927553,
Men Cat 4,9,68986,Dexter,Cook,,3:28,389026,513.67303718208,473.95496067907,
Men Cat 4,10,89768,Pete,Rovtar,Liberty Cycle Inc.,s.t.,268829,441.59168892021,486.45997208261,
Men Cat 4,11,96268,Michael,Malavarca,,s.t.,301534,493.71052696648,498.96498348615,
Men Cat 4,12,56724,Perry,Andre,Somerset Wheelmen,4:53,297658,486.45997208261,511.4699948897,
Men Cat 4,13,75493,Jeff,Carlson,Something Wicked Events LLC,5:01,242350,540,523.97500629324,
Men Cat 4,14,96277,Nicholas,Agnello,,5:11,402323,449.56451135744,536.48001769678,
Men Cat 4,15,79376,Aaron,Goldstein,,6:12,305881,616.39114150693,548.98502910032,
Men Cat 4,16,61344,Gregory,Felker,Somerset Wheelmen,8:19,295222,602.37856159316,561.49004050386,
Men Cat 4,17,84399,Daniel,Golden,,9:26,298789,464.38318582593,573.9950519074,
Men Cat 4,18,74762,Albert,J clancy jr,,@1Lap,263761,540,586.50006331095,
Men Cat 4,19,24028,Ron,Abramson,,@1Lap,302970,540,599.00507471449,
Men Cat 4/5  40+,1,41153,Marc,Innella,Team Somerville Bicycle Shop,35:56:00,234616,463.7980324958,384.42026501089,
Men Cat 4/5  40+,2,96256,Aaron,Essner,,s.t.,299903,431.10506198786,397.84870926425,
Men Cat 4/5  40+,3,71898,David,Schwartz,Team Town Cycle,s.t.,310335,463.93232491224,411.27715351762,
Men Cat 4/5  40+,4,22782,Ed,Kallatch,Evolution Racing,s.t.,18460,457.42810087806,424.70559777098,
Men Cat 4/5  40+,5,78393,Brandy,Boyle,Liberty Cycle Inc.,5,374874,435.55127254693,438.13404202434,
Men Cat 4/5  40+,6,96275,David,Spurr,Team Hb Hilltop,46,248781,507.72798315319,451.5624862777,
Men Cat 4/5  40+,7,76953,David,Vernooy,,54,386574,510.53315827066,464.99093053107,
Men Cat 4/5  40+,8,96254,Michael,Theesfeld,Team Hb Hilltop,56,200188,442.01535367398,478.41937478443,
Men Cat 4/5  40+,9,103020,Andrew,Schmidt,Westwood Velo,2:35,291225,564.91508882502,491.84781903779,
Men Cat 4/5  40+,10,96519,Harry,Edmund bolick,Kissena Cycling Club,2:46,349628,551.12319210249,505.27626329116,
Men Cat 4/5  40+,11,65664,Chris,Labudde,Watchung Wheelmen,3:33,357440,554.51152229729,518.70470754452,
Men Cat 4/5  40+,12,12258,James,Nelson,Kissena Cycling Club,3:41,137714,530.06832506028,532.13315179788,
Men Cat 4/5  40+,13,55531,William,Marquis,,4:11,68499,597.52455204926,545.56159605124,
Men Cat 4/5  40+,14,84399,Daniel,Golden,,4:43,298789,464.38318582593,558.99004030461,
Men Cat 4/5  40+,15,89765,Patrick,Mariani,,5:01,384428,540,572.41848455797,
Men Cat 4/5  40+,16,83220,Richard,Pickup,,5:49,365576,618.78660254925,585.84692881133,
Men Cat 4/5  40+,17,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC,6:34,279350,618.54020798388,599.27537306469,
Men Cat 4/5  40+,18,68999,Warren,Finnerty,,7:04,347664,597.46592260012,612.70381731806,
Men Cat 4/5  40+,19,107257,Patrik,Dyberg,Liberty Cycle Inc.,7:17,244424,540,626.13226157142,
Men Cat 4/5  40+,20,24320,Barrie,Drabble,Colavita Racing,@1Lap,182370,647.51533766611,639.56070582478,
Men Cat 4/5  40+,21,99855,Ross,Holtzer,Team Hb Hilltop,@2Lap,99296,623.75351116069,679.84603858487,
Men Cat 4/5  40+,22,84420,Anthony,Utitus,Liberty Cycle Inc.,@2Lap,392752,579.74624986501,693.27448283823,
Men Cat 4/5  40+,23,99855,Ross,Holtzer,Team Hb Hilltop,@2Lap,99296,623.75351116069,679.84603858487,
Men Cat 4/5  40+,24,84420,Anthony,Utitus,Liberty Cycle Inc.,@2Lap,392752,579.74624986501,693.27448283823,
Men Cat 5,1,92594,Calvin,Rocchio,Cicli Devotion,8:41:31,412241,469.51253757739,408.37026672068,
Men Cat 5,2,38800,Scott,Thompson,,32,73145,437.32867623739,417.14558227264,
Men Cat 5,3,137674,Christophe,Walsh,Continuum Cycles Racing,56,416668,499.11125574933,425.92089782459,
Men Cat 5,4,92611,John,Freeman,Cicli Devotion,1:55,415071,538.71234085742,434.69621337654,
Men Cat 5,5,98466,Samuel,Cooper,Team Hb Hilltop,s.t.,416554,472.68303039332,443.4715289285,
Men Cat 5,6,96274,Sean,Roach,,2:28,395484,468.90376962132,452.24684448045,
Men Cat 5,7,3697,Jeff,Oliver,,2:32,77516,540,461.02216003241,
Men Cat 5,8,107258,Andrei,Fluerasu,,2:37,402461,540,469.79747558436,
Men Cat 5,9,78064,Brian,Capps,,2:53,412580,577.62847793497,478.57279113632,
Men Cat 5,10,98468,Tongwoo,Kim,,2:58,400862,488.84726717861,487.34810668827,
Men Cat 5,11,92603,Matthew,Tubertini,High Gear Cyclery/Watchung Whee,3:32,411542,549.26204212374,496.12342224023,
Men Cat 5,12,106384,Jeffrey,Apruzzese,,4:38,411424,521.17288558813,504.89873779218,
Men Cat 5,13,107259,Rob,Coyle,Hilltop,s.t.,200798,540,513.67405334414,
Men Cat 5,14,107260,Phillipe,Payant,,4:45,,540,522.44936889609,
Men Cat 5,15,61363,John,Squeri,,5:04,358061,561.70928892839,531.22468444805,
Men Cat 5,16,84391,John,Allgood,,5:40,207357,608.94584465418,540,
Men Cat 5,17,99842,David,Wolter,,6:30,103302,608.70767852778,548.77531555195,
Men Cat 5,18,100297,Simon,Bintley,,6:36,348808,584.79663289631,557.55063110391,
Men Cat 5,19,107261,Jodah,M. mazur,Cadre Racing,6:38,,540,566.32594665586,
Men Cat 5,20,92606,Ambrose,Stafford,Century Road Club of America,@1Lap,296279,555.41865056673,575.10126220782,
Men Cat 5,21,100302,Dan,Arnstein,Team Marty's,@1Lap,422552,648.34516929477,583.87657775977,
Men Cat 5,22,106397,James,Huff,,@1Lap,418168,627.03667738211,592.65189331173,
Men Cat 5,23,107262,Flavio,Pardo,,@1Lap,,540,601.42720886368,
Men Cat 5,24,69001,Frank,Cirillo,,@1Lap,455092,674.38989868893,610.20252441564,
Men Cat 5,25,107263,Anthony,Costa,,@1Lap,333308,540,618.97783996759,
Men Cat 5,26,100303,Frank,Villani,NJ/NY Colavita Racing Regional,@1Lap,405816,665.43057210967,627.75315551955,
Men Cat 5,27,107264,Robert,Carrizzo,,@1Lap,440082,540,636.5284710715,
Men Cat 5,28,58378,Matthew,Ford,Team Hb Hilltop,@1Lap,386980,540,645.30378662346,
Men Cat 5,29,71899,Doug,Landon,,@2Lap,20275,628.99215981089,654.07910217541,
Men Cat 5,30,99837,Will,Hannis,,@2Lap,352076,546.61505286326,662.85441772736,
Men Cat 5,31,104483,Craig,Brace,,@2Lap,,619.91836510442,671.62973327932,
Men Junior  10-14,1,73967,Gregorino,Cordasco,Liberty Cycle Inc.,38:00:00,346132,,,
Men Junior  15-18,1,61336,Cole,Reece,Muller Landscaping,32:51:00,325336,,,
Men Junior  15-18,2,56724,Perry,Andre,Somerset Wheelmen,1:44,297658,,,
Men Masters  40+,1,2294,Joseph,Piccillo,Evolution Racing,34:43:00,176980,257.8345003929,217.89633198198,
Men Masters  40+,2,21957,Dan,Larino,Pete's Bike & Fitness,1,162934,251.95536901384,228.81810475286,
Men Masters  40+,3,1730,Eric,Schlauch,Somerset Wheelmen,s.t.,31595,248.68005292982,239.73987752375,
Men Masters  40+,4,1747,Kelly,Cline,Revolution Wheelworks Racing,1:05,145697,277.23515713876,250.66165029463,
Men Masters  40+,5,23888,Dave,Freifelder,Westwood Velo,1:41,200872,259.25600817672,261.58342306551,
Men Masters  40+,6,3774,Raymond,Zeimet,Guys Racing Club,1:45,39437,286.71751823984,272.5051958364,
Men Masters  40+,7,3903,Mark,Pohndorf,Finkraft,1:56,37877,314.29718601991,283.42696860728,
Men Masters  40+,8,68998,Kirt,Mills,MTBNJ.com,2:03,314660,341.27262446453,294.34874137816,
Men Masters  40+,9,3904,Kevin,Horan,Finkraft,2:12,154136,323.4729705378,305.27051414905,
Men Masters  40+,10,6413,David,Wilson,Central Jersey Cycling Team,2:17,38514,308.22447701172,316.19228691993,
Men Masters  40+,11,66536,Jeff,Hetrick,Lamprey Systems,s.t.,248779,346.6418843823,327.11405969081,
Men Masters  40+,12,3233,Chad,Culbertson,Guys Racing Club,2:20, 230098,382.27155009264,338.0358324617,
Men Masters  40+,13,6032,Bradley,Ford,Kapelmuur Independent,s.t.,100183,359.18803280362,348.95760523258,
Men Masters  40+,14,78044,Matt,Seaton,Rapha Racing,2:41,327350,359.87937800346,359.87937800346,
Men Masters  40+,15,18675,Chris,Tarnowski,Westwood Velo,3:06,109236,385.19566584403,370.80115077435,
Men Masters  40+,16,5494,Jim,Vreeland,Team Hb Hilltop,3:46,154785,413.16033336522,381.72292354523,
Men Masters  40+,17,2680,N. Johan,Anestad,Evolution Racing,3:55,133023,359.32287126542,392.64469631611,
Men Masters  40+,18,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,4:08, 13815,437.17652361849,403.56646908699,
Men Masters  40+,19,4791,Dan,Coleman,NJ/NY Colavita Racing Regional,4:28,46390,462.66587427062,414.48824185788,
Men Masters  40+,20,2311,Charles,Erndl,DRV/RCS/DRISCOLL,4:32,0934,461.62705486932,425.41001462876,
Men Masters  40+,21,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,4:40,283544,435.29069843107,436.33178739964,
Men Masters  40+,22,1554,Wade,Hess,Team Independence Cycling Team,5:19,16043,454.88589368798,447.25356017053,
Men Masters  40+,23,43813,Philaretos,Karavidas,Finkraft,5:33,18530,407.20146264331,458.17533294141,
Men Masters  40+,24,56869,William,Christman,MTBNJ.com,7:00,269885,399.36384055233,469.09710571229,
Men Masters  40+,25,39146,Raymond,Brettle,Guys Racing Club,8:42,63830,514.71995683424,480.01887848318,
Men Masters  40+,26,63525,Robert,Mecea,Brooklyn Velo Force,@1Lap,54448,473.41300603356,490.94065125406,
Men Masters  40+,27,22917,Igor,Bystrycky,CycleCraft,@1Lap,97361,400,501.86242402494,
Men Masters  50+,1,29627,Rick,Anderson,Somerset Wheelmen,39:02:00,1620,273.60078643932,292.56970561327,
Men Masters  50+,2,3442,Kevin,Saint clair,Team Skyline,2,92253,328.13148709458,309.85556347883,
Men Masters  50+,3,2236,Martin,Jones,Somerset Wheelmen,s.t.,133364,329.91320284466,327.14142134439,
Men Masters  50+,4,36167,Scott,Sugent,Watchung Wheelmen,30,261242,374.55427104877,344.42727920995,
Men Masters  50+,5,3340,Ed,Burgess,Favata's TRT Bicycles,1:07, 5491,388.04018237771,361.71313707551,
Men Masters  50+,6,45521,Jim,Ludovici,Pure Energy Racing,1:28,191795,337.16803701621,378.99899494107,
Men Masters  50+,7,4810,Lars,Jacobsen,Team Marty's,1:42,17567,412.43308045677,396.28485280663,
Men Masters  50+,8,3022,Chris,Joinnides,East End/Kreb Cycle,2:23,18104,440.04634220168,413.5707106722,
Men Masters  50+,9,4801,Bladdymir,Coronel,DeathRow  Velo,2:33,103299,499.88315763408,430.85656853776,
Men Masters  50+,10,6636,Bob,Kennelly,HALTERS CYCLES   (B-Team),3:16,,462.73293729673,448.14242640332,
Men Masters  50+,11,1800,Doan,Pendleton,Watchung Wheelmen,3:27,177406,552.17647191429,465.42828426888,
Men Masters  50+,12,28507,Chuck,Crocco,Somerset Wheelmen,3:47,196092,458.65777728412,482.71414213444,
Men Masters  50+,13,58020,Scott,Wilson,Evolution Racing,3:50,81773,500,500,
Men Masters  50+,14,79390,William,Brunner,Colavita Racing Inc.,4:06,114621,505.26651164568,517.28585786556,
Men Masters  50+,15,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mounta,4:50,330042,507.67350672097,534.57171573112,
Men Masters  50+,16,36156,Craig,Rotile,Finkraft Cycling Team,5:32,302367,538.128933718,551.85757359668,
Men Masters  50+,17,110675,Joseph,Felker,Somerset Wheelmen,6:10,157077,540.84883321533,569.14343146224,
Men Masters  50+,18,1434,Tom,Perkins,Cyclocrossworld,6:38,111892,563.60313133812,586.4292893278,
Men Masters  50+,19,5897,Gary,Snyder,Evolution Racing,6:41,270006,566.6147486741,603.71514719337,
Men Masters  50+,20,40590,Jon,Boub,Skylands Cycling,@1Lap,257858,635.68292353518,621.00100505893,
Men Masters  50+,21,96246,Robert,Gebel,Somerset Wheelmen,@1Lap,306521,619.93293432808,638.28686292449,
Men Masters  50+,22,4806,Cliff,Saper,CycleLifeUSA GF Capital,@1Lap, 10017,558.05349526041,655.57272079005,
Men Masters  50+,23,3947,Todd,Moyer,Uber Geezer,@1Lap,25289,637.12363853929,672.85857865561,
Men Masters  50+,24,23500,William,Kinsley,,@1Lap,302113,500,690.14443652117,
Men Masters  60+,1,3921,Lawrence,Dudek,Somerset Wheelmen,42:44:00,88231,,,
Men Masters  60+,2,3498,Bob,Perna,,2:03,233751,,,
Men Masters  60+,3,1835,Richard,Bauch,Colavita Racing,2:51, 154757,,,
Men Masters  60+,4,83242,Christopher,Moriarty,Jay's Cycle Center,4:09,386577,,,
Women Cat 1/2/3,1,36132,Stacey,Barbossa,Colavita Racing Inc.,39:02:00,290272,366.72351609992,374.09482986075,
Women Cat 1/2/3,2,79362,Lauren,Dagostino,NJ/NY Colavita Racing Regional,s.t.,387679,391.21577776456,391.64402471526,
Women Cat 1/2/3,3,28399,Bailey,Semian,C3-Twenty20cycling.com,31,281672,490.36974280909,409.19321956977,
Women Cat 1/2/3,4,6404,Tara,Parsons,Amrita,1:03,98565,438.74917305252,426.74241442428,
Women Cat 1/2/3,5,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,2:27,291056,535.40735916757,444.2916092788,
Women Cat 1/2/3,6,63522,Carol,Becht,Team Montclair Bikery,3:40,200869,542.29789990985,461.84080413331,
Women Cat 1/2/3,7,1238,Robin,Shea,Live Love Velo,3:59,59757,502.9681381041,479.38999898782,
Women Cat 1/2/3,8,46885,Jennifer,Hetrick,Lamprey Systems,5:21,306486,454.87852678699,496.93919384233,
Women Cat 1/2/3,9,79361,Jessica,Kruse,Team Bulldog,5:29,262100,490.91024958056,514.48838869684,
Women Cat 1/2/3,10,29704,Christina,Perkins,NJ/NY Colavita Racing Regional,6:07,259556,470.95742613156,532.03758355135,
Women Cat 1/2/3,11,3251,Kathrin,Schumacher,Guy's Racing,6:11,253641,556.23024465457,549.58677840587,
Women Cat 1/2/3,12,106402,Kayt,Mathers,,6:29,405655,589.41469956453,567.13597326038,
Women Cat 1/2/3,13,5491,Maria,Murphy,Finkraft,6:57,174111,589.93388833973,584.68516811489,
Women Cat 1/2/3,14,78040,Laura,Carlson,Team EPS/CSS p/b Shebell &Shebe,@1Lap,152305,578.46149306624,602.2343629694,
Women Cat 4,1,45567,Victoria,Brumfield,Century Road Club Assoc,35:56:00,309270,522.49622235749,481.94969070556,
Women Cat 4,2,1238,Robin,Shea,Live Love Velo,25,59757,502.9681381041,498.81402060476,
Women Cat 4,3,92577,Kim,Ely,EECT/LiveLoveVelo,1:23,397360,590.49781457993,515.67835050397,
Women Cat 4,4,39150,Elizabeth,Keesler,Liberty Cycle,1:43,304614,588.00487143513,532.54268040318,
Women Cat 4,5,88461,Ellen,Reichel,,2:32,318970,617.49389298496,549.40701030238,
Women Cat 4,6,107265,Kristine,Contentoangell,MTBNJ.com,3:02,291695,600,566.27134020159,
Women Cat 4,7,97039,Oksana,Miller,,4:10,386078,600.09576991016,583.13567010079,
Women Cat 4,8,90197,Fanny,Bourdais,CRCA,6:18,359291,634.33506726909,600,
Women Cat 4,9,3657,Kyra,Kenwood,Live Love Velo,6:32,222906,606.13355199191,616.86432989921,
Women Cat 4,10,106400,Barbara,Foley,,6:54,,675.36824553846,633.72865979841,
Women Cat 4,11,98679,Elizabeth,Marcello,,@1Lap,289568,609.6030490819,650.59298969762,
Women Cat 4,12,57480,Kerri,Martin,,@1Lap,405787,687.06906955099,667.45731959682,
Women Cat 4,13,107266,Amy,Mccann,Town Cycle,@1Lap,,600,684.32164949603,
Women Cat 4,14,107267,Alyson,Courain,,@1Lap,,600,701.18597939524,
Women Cat 4,15,107268,Frederique,Delhaye,,@1Lap,,600,718.05030929444,
Women Junior  10-18,1,93159,Gabrielle,Longchamp,Somerset Wheelmen,41:55:00,320230,,,
Women Junior  10-18,2,73963,Johanna,Cordasco,Liberty Cycle Inc.,1,295493,,,
