Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),21,25,507.16725356115,
Chimborazo,2008-10-11,Mens B,11,31,420.62313356288,
Bryan Park Cross,2008-10-12,Men's B,21,40,435.72241785372,
Urban Cross,2008-11-9,Men Cat3/4                                        ,6,39,378.7609907772,
Virginia Cyclocross Series Final ,2008-12-6,B Men,3,16,363.76030563355,
Willamette Valley Cross Series,2009-10-3,Cat B Men,7,16,419.43071591147,
Cross Crusade #1,2009-10-4,Category B,56,116,423.59772212816,
Cross Crusade #3,2009-10-18,Category B,48,101,431.76516816267,
Willamette Valley Cross Series,2009-10-24,Men Cat B,5,21,394.91867944333,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,12,36,366.96654499255,
