Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2011-10-9,Cat 4 Women,9,19,585.20003442343,
Showdown At Sundown,2011-11-18,Women - Cat 4 - 19-99,6,7,640,
Ruts N Guts,2011-11-19,Women - Female Cat 4 - 19-99,10,10,672,
Dogfish Cross Saturday Night,2012-09-15,Women Cat 4  ,3,7,587.68221533388,
Dogfish Cross Sunday,2012-09-16,Women Cat 4  ,3,7,587.53952484587,
The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,3,14,540,
Ruts and Guts,2012-10-19,Women Cat 4 Senior 19-99,3,12,538.20746841988,
Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,5,16,548.34435920359,
Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,3,13,531.34163157765,
Gobble Cross,2012-11-18,Women Cat 4  ,2,5,,
Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,6,10,538.1116280457,
Rock the Mohawk,2012-12-2,Women Cat 4 Senior 19+,1,7,514.45040681878,
Jingle Bell Cross,2012-12-2,Women Cat 4 Senior 19+,1,5,,
Oklahoma State CX Championships Day 1,2012-12-15,Women Cat 4  ,2,6,,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,4,9,470.80302941798,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,5,9,479.94588779094,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,8,19,480.53018655506,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,7,12,500.41386900917,
Ruts and Guts Day 1,2013-11-8,Women W Cat 3,4,7,520,
Ruts and Guts Day 2,2013-11-9,Women W Cat 3,2,9,477.41770468703,
Ruts and Guts Day 3,2013-11-10,Women W Cat 3,4,6,508.68791730314,
Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 3,2,3,,
Rock The Mohawk,2013-12-1,Women Cat 3 Senior,2,4,,
YL Cowbell Classic,2013-12-7,Women Cat 3 Senior,3,4,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,23,51,489.06563412909,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,17,19,523.00924736685,
Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,10,11,508.85487050702,
Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,10,11,569.08749798799,
The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 3,1,3,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 3,2,4,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 3,2,4,,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,10,20,556.22254563431,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,5,16,499.97074150864,
Gobble Cross,2014-11-9,Women W Cat 3,3,3,,
Jingle Cross Day 1,2014-11-14,Women Cat 3,34,41,576.0314850061,
Jingle Cross Day 2,2014-11-15,Women Cat 3,39,40,613.89903536105,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Cat 3/4,6,12,580.14790005196,
