First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artur,Sagat,Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,1,13,229.36765072349,
Andrew,Scarano,Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,4,13,265.64966600477,
Simon,Lewis,Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,4,7,317.52470469811,
Artur,Sagat,Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,2,11,242.26237222061,
Andrew,Scarano,Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,4,11,272.09702675333,
Seth,Ustaitis,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,6,40,384.99769779645,
Simon,Lewis,Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,6,15,316.68053382406,
Andrew,Scarano,EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,2,9,257.22511016696,
Artur,Sagat,EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,3,9,274.45418917718,
Simon,Lewis,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,2,12,274.91762957742,
Seth,Ustaitis,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,38,63,450.71951050587,
Artur,Sagat,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,1,11,241.88321658012,
Andrew,Scarano,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,4,11,275.85888898627,
Seth,Ustaitis,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,64,82,459.1882236523,
Artur,Sagat,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,1,10,247.50719452569,
Andrew,Scarano,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,5,10,297.86075175657,
Mackenzie,Myatt,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,1,7,371.12537755699,
Mackenzie,Myatt,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,1,16,355.08367117235,
Artur,Sagat,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,1,14,217.4879101637,
Andrew,Scarano,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,13,14,408.14044370353,
Mackenzie,Myatt,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,1,14,368.82817228608,
Greg,Indruk,Keene Pumpkin Cross,2017-10-22,Men 3 ,11,15,402.56492978547,
Mackenzie,Myatt,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,1,16,383.66003696891,
Mackenzie,Myatt,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,1,11,388.22149902539,
Mackenzie,Myatt,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,1,15,380.41443272839,
Sean,Fincham,Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,2,8,258.98168680836,
Simon,Lewis,Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,3,8,278.73141365397,
Sean,Fincham,Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,2,6,240.92607260263,
Simon,Lewis,Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,5,6,297.17972958067,
Seth,Ustaitis,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,36,115,468.40114308232,
Seth,Ustaitis,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,24,74,472.74602497006,
