First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Benham,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,35,50,483.59982030979,
Cody,Benham,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,49,67,507.88439854315,
Cody,Benham,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,101,50,685.53316851701,
Cody,Benham,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,13,76,387.84273295145,
Cody,Benham,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,18,67,429.77837423179,
Cody,Benham,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,8,56,415.03955480687,
Cody,Benham,Carter CX,2022-09-11,Men 4 & Jrs 15-18,24,42,526.99773073734,
Cody,Benham,Devo Cross,2022-08-20,Men  Cat 3/4,8,9,460.90482179812,
Cody,Benham,Devo Cross,2022-08-20,Men  Cat 4/5,3,24,426.39489829383,
Cody,Benham,Kings CX Day 2,2021-10-24,Men Open Cat5,3,29,452.96875066766,
Cody,Benham,Kings CX Day 1,2021-10-23,Men Open Cat5,3,37,470.47636298396,
David,Mccomb,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,4,42,299.82073369327,
