Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,179872,Aaron,Widman,Velocious Sport,,569373,345.05926630122,316.43855558587,
Men Cat 3/4,2,107360,Ethan,White,Clemmons Bike,,422303,336.49106153734,335.05200402768,
Men Cat 3/4,3,164637,Jason,Hooper,Carolina Pedal Works,,502210,373.24485744768,353.66545246948,
Men Cat 3/4,4,158294,Ada,Watson,NCTC,,541265,381.78469870618,372.27890091129,
Men Cat 3/4,5,172777,Hunter,Dempsey,Velocious Sport,,576103,438.53517762057,390.89234935309,
Men Cat 3/4,6,214663,Lukas,Klingelhoefer,NCCX,,664530,430.57613548262,409.5057977949,
Men Cat 3/4,7,157714,Evan,Kraft,Belmont Abbey College,,535774,400,428.1192462367,
Men Cat 3/4,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.31336033381,446.73269467851,
Men Cat 4/5,1,214467,Jackson,Mclean,LMC Factory Racing,,646122,374.25941150939,372.77110510097,
Men Cat 4/5,2,172777,Hunter,Dempsey,Velocious Sport,,576103,438.53517762057,386.82783729746,
Men Cat 4/5,3,185635,Baxter,Caress,NCTC,,588246,451.98057083711,400.88456949396,
Men Cat 4/5,4,221814,Alex,Herlocker,Youngblood Bicycles,,668555,482.97444286532,414.94130169045,
Men Cat 4/5,5,46389,Samuel,Sieloff,,,316964,425.14697542809,428.99803388694,
Men Cat 4/5,6,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,423.70110875356,443.05476608344,
Men Cat 4/5,7,211368,Zachary,Atala,Velocious Sport,,632911,435.3993831435,457.11149827993,
Men Cat 4/5,8,184813,Jensen,Riddle,Velocious Sport,,618084,499.70097425267,471.16823047642,
Men Cat 4/5,9,211318,Nathan,Farmer,,,623390,512.58360461495,485.22496267292,
Men Cat 4/5,10,184824,Adam,Riddle,Velocious Sport,,573704,566.14544360953,499.28169486941,
Men Cat 4/5,11,223468,Noah,Kushner,Belmont Abbey College,,607650,540,513.3384270659,
Men Cat 4/5,12,122265,Lucius,Hamblen,Velocious Sport,,565412,527.01301179093,527.3951592624,
Men Cat 4/5,13,118997,Alfred,Jessee,Voodoo racing,,407504,440.0189584377,541.45189145889,
Men Cat 4/5,14,221816,Marcos,Bullock,Youngblood Racing,,343882,625.77107908413,555.50862365539,
Men Cat 4/5,15,84455,Chris,Myrick,None given,,,662.27524734941,569.56535585188,
Men Cat 4/5,16,222876,Justin,Beard,,,187935,657.01369874458,583.62208804837,
Men Cat 4/5,17,222875,Laveigh,Taylor,,,671348,637.07131048025,597.67882024487,
Men Cat 4/5,18,204943,Jamie,Arkfeld,,,653964,649.51273126189,611.73555244136,
Men Cat 4/5,19,154766,Brian,Kaluf,Slippery Sasquatch Birdsong Brewing,,522546,514.09324951686,625.79228463785,
Men Cat 4/5,20,163002,Albert,Rosales,HopFly Cyclocross,,538791,519.01308312529,639.84901683435,
Men Cat 5,1,204465,Jacob,Jarvis,Appalachian State University,,622977,,,
Men Cat 5,2,218986,Duy,Huynh,Cardinal Bicycle,,658225,,,
Men Cat 5,3,210779,Loren,Hendrickson,,,651436,,,
Men Cat 5,4,223058,Bryan,Lackey,Hickory Velo Club,,674175,,,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Men Junior 11-12 Cat 3/4/5,2,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,,,
Men Junior 11-12 Cat 3/4/5,3,198821,Ryder,Molnar,HammerCross,,624094,,,
Men Junior 11-12 Cat 3/4/5,4,218979,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 13-14 Cat 3/4/5,1,184813,Jensen,Riddle,Velocious Sport,,618084,,,
Men Junior 13-14 Cat 3/4/5,2,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Junior 13-14 Cat 3/4/5,3,223049,Thomas,Parkinson,,,675474,,,
Men Junior 13-14 Cat 3/4/5,4,208148,Oliver,Jensen,HammerCross,,648043,,,
Men Junior 15-18 Cat 3/4/5,1,148296,Dane,Sorensen,,,633840,,,
Men Junior 15-18 Cat 3/4/5,2,221807,Garrett,Stover,DARC,,,,,
Men Junior 15-18 Cat 3/4/5,3,211318,Nathan,Farmer,,,623390,,,
Men Junior 9-10 Cat 3/4/5,1,155876,Sam,Edwards,Velocious Sport,,636691,,,
Men Junior 9-10 Cat 3/4/5,2,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Junior 9-10 Cat 3/4/5,3,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Masters 40+ Cat 1/2/3,1,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,,,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,,,
Men Masters 40+ Cat 1/2/3,3,44126,Zach,Lail,Velocious Sport,,152254,,,
Men Masters 40+ Cat 1/2/3,DNF,223683,Kevin,Mullins,Voodoo Racing,,184011,,,
Men Masters 40+ Cat 3/4/5,1,114067,Jonathan,Kelly,Velocious Sport,,168444,398.56108336769,398.56108336769,
Men Masters 40+ Cat 3/4/5,2,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,430.41885672614,430.61137859084,
Men Masters 40+ Cat 3/4/5,3,223683,Kevin,Mullins,Voodoo Racing,,184011,540,450.52877515353,
Men Masters 40+ Cat 3/4/5,4,153490,Rob,Rogers,Voodoo Racing,,285685,413.21229955232,470.44617171622,
Men Masters 40+ Cat 3/4/5,5,30010,Jonathan,Davis,,,70290,552.30058989161,490.36356827891,
Men Masters 40+ Cat 3/4/5,6,59420,Corbitt,Bourne,Foothills Cycling,,304488,510.4734867063,510.2809648416,
Men Masters 40+ Cat 4/5,1,153490,Rob,Rogers,Voodoo Racing,,285685,413.21229955232,413.21229955232,
Men Masters 40+ Cat 4/5,2,204458,Joseph,Bayse,,,384430,491.34556042269,451.35276485448,
Men Masters 40+ Cat 4/5,3,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,498.85952382401,473.58841450156,
Men Masters 40+ Cat 4/5,4,209111,Morten,Jensen,HammerCross,,649652,524.32591060291,495.82406414865,
Men Masters 40+ Cat 4/5,5,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,559.31273232548,518.05971379574,
Men Masters 40+ Cat 4/5,6,211359,Brian,Bulis,Crosstown Velo,,459955,542.42158390951,540.29536344283,
Men Masters 40+ Cat 4/5,7,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,593.00792001989,562.53101308992,
Men Masters 40+ Cat 4/5,8,222253,Matthew,Blackwood,,,668248,573.69155645357,584.76666273701,
Men Masters 40+ Cat 4/5,9,71797,Kelley,Montoya,Partypace,,343984,538.16914297614,607.00231238409,
Men Masters 40+ Cat 4/5,10,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,629.37800154157,629.23796203118,
Men Masters 40+/50+/60 Cat 5,1,180721,Bart,Cant,The Flandriens,,569823,,,
Men Masters 40+/50+/60 Cat 5,2,208895,Keith,Ostrander,Rocket Revolution,,635575,,,
Men Masters 50+ Cat 1/2/3,1,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,282.48103533617,277.96708113543,
Men Masters 50+ Cat 1/2/3,2,35149,Robb,Peterson,Cycleworks,,270019,299.18749888501,292.00267105815,
Men Masters 50+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,321.7426445616,306.03826098087,
Men Masters 50+ Cat 1/2/3,4,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,360.13014291375,320.07385090359,
Men Masters 50+ Cat 1/2/3,5,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,390.25180051719,334.10944082631,
Men Masters 50+ Cat 1/2/3,6,33587,Alan,Wages,Slippery Sasquatch Birdsong Brewing,,36874,402.26704964128,348.14503074903,
Men Masters 50+ Cat 1/2/3,7,163009,Philip,Kielty,,,542286,390.64478403338,362.18062067175,
Men Masters 50+ Cat 1/2/3,8,6530,Garnet,Vertican,ToteandKari.com,,43191,342.37914635096,376.21621059447,
Men Masters 50+ Cat 1/2/3,9,82163,Joseph,Cross,Slippery Sasquatch Birdsong Brewing,,180797,365.19679577702,390.25180051719,
Men Masters 50+ Cat 1/2/3,10,51839,Michael,Tennyson,Mock Orange Bikes,,271297,404.44565613593,404.28739043991,
Men Masters 50+ Cat 1/2/3,11,162990,Robert,Wick iii,Slippery Sasquatch Birdsong Brewing,,539150,382.50333161986,418.32298036263,
Men Masters 50+ Cat 1/2/3,12,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,382.20500660444,432.35857028535,
Men Masters 50+ Cat 1/2/3,13,70302,David,Gerrer,NCCX,,365071,428.66333986797,446.39416020807,
Men Masters 50+ Cat 1/2/3,14,174066,Jim,Molnar,HammerCross,,186949,404.84505324015,460.42975013079,
Men Masters 50+ Cat 1/2/3,15,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,432.02764119276,474.46534005351,
Men Masters 50+ Cat 1/2/3,16,101245,Jeff,Mcconaghy,Legion Brewing p/b BikeSource,,128386,481.58328741187,488.50092997623,
Men Masters 50+ Cat 1/2/3,17,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,527.82274862543,502.53651989895,
Men Masters 50+ Cat 3/4/5,1,60714,Eric,Sauer,Ken's Bike Shop,,272863,421.75091107366,370.40677235606,
Men Masters 50+ Cat 3/4/5,2,37912,Raymond,Crepeau,,,600937,395.27787333885,391.11760477969,
Men Masters 50+ Cat 3/4/5,3,188744,Brian,Smith,Legion Brewing CX,,223285,419.3236314632,411.82843720332,
Men Masters 50+ Cat 3/4/5,4,143490,David,Boynton,Team HammerCross,,4525,466.24347754336,432.53926962695,
Men Masters 50+ Cat 3/4/5,5,51844,Paul,Paisant,Mock Orange Bikes,,280851,510.44371535509,453.25010205059,
Men Masters 50+ Cat 3/4/5,6,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,527.82274862543,473.96093447422,
Men Masters 50+ Cat 3/4/5,7,72170,Olivier,Arondeau,12 states cycling Holly Park,,478645,457.47502426688,494.67176689785,
Men Masters 50+ Cat 3/4/5,8,21576,Nathan,Cuka,Beericorn,,235039,497.36981133104,515.38259932148,
Men Masters 50+ Cat 3/4/5,9,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,499.84210450653,536.09343174511,
Men Masters 50+ Cat 3/4/5,10,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,491.97372246466,556.80426416874,
Men Masters 50+ Cat 3/4/5,11,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,502.38413923134,577.51509659237,
Men Masters 50+ Cat 3/4/5,12,85043,Parrish,Matthews,,,390425,531.64619827215,598.22592901601,
Men Masters 50+ Cat 3/4/5,DNF,60717,Guilford,York,Ultimate Bicycle,,335786,438.4008412285,639.64759386327,
Men Masters 50+ Cat 4/5,1,193192,Jeff,Jordan,Freehub Racing,,525482,429.35823854656,429.35823854656,
Men Masters 50+ Cat 4/5,2,188682,Andy,Mitchell,Birdsong Brewing p/b Classic Cycling,,558088,502.40556425899,449.3363456198,
Men Masters 50+ Cat 4/5,3,85043,Parrish,Matthews,,,390425,531.64619827215,466.83664173164,
Men Masters 50+ Cat 4/5,4,59507,Kevin,Webster,KW Cycleworks,,,519.33753006717,484.33693784348,
Men Masters 50+ Cat 4/5,5,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,502.38413923134,501.83723395532,
Men Masters 50+ Cat 4/5,6,200074,Christopher,Polage,,,625127,466.1597651177,519.33753006717,
Men Masters 50+ Cat 4/5,7,185603,Robert,Tice,Greensboro Velo Club,,572099,576.44080888505,536.83782617901,
Men Masters 50+ Cat 4/5,8,221804,Michael,Frazer,,,143641,557.612516842,554.33812229085,
Men Masters 50+ Cat 4/5,9,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,588.16178779785,571.83841840269,
Men Masters 50+ Cat 4/5,10,148867,Mark,Thorton,,,520558,574.30415910523,589.33871451453,
Men Masters 50+ Cat 4/5,11,21576,Nathan,Cuka,Beericorn,,235039,497.36981133104,606.83901062638,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,CSP,,255077,352.71083306782,352.71083306782,
Men Masters 60+ Cat 1/2/3,2,212926,Steve,Cope,Foshee Racing,,649374,390.37070637877,383.18925379704,
Men Masters 60+ Cat 1/2/3,3,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycling Team,,45505,486.1878739534,397.59768357409,
Men Masters 60+ Cat 1/2/3,4,89590,James,Mead,Cyclepath,,54843,381.70829930411,412.00611335113,
Men Masters 60+ Cat 1/2/3,5,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,433.6415203235,426.41454312818,
Men Masters 60+ Cat 1/2/3,6,190652,Phillip,Jerome,CTS,,440487,453.72195286521,440.82297290523,
Men Masters 60+ Cat 3/4/5,1,51757,Greg,Robitaille,Triangle Velo,,166834,426.21370683088,420.37001931454,
Men Masters 60+ Cat 3/4/5,2,124085,Tom,Rogers,Hickory Velo Club,,304969,477.92611429368,441.91094465082,
Men Masters 60+ Cat 3/4/5,3,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,497.09357659057,463.45186998711,
Men Masters 60+ Cat 3/4/5,4,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,515.97386472878,484.99279532339,
Men Masters 60+ Cat 3/4/5,5,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,561.09723545558,506.53372065967,
Men Masters 60+ Cat 3/4/5,6,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,496.49068800241,528.07464599596,
Men Masters 60+ Cat 3/4/5,7,208145,Evan,Myers,HammerCross,,565477,558.96148158154,549.61557133224,
Men Masters 60+ Cat 3/4/5,8,59409,Earl,Anderson,,,287369,555.35986983321,571.15649666852,
Men Masters 70+ Open,1,12354,Wayne,Gorry,Hammer Nutrition,,13741,,,
Men Masters 70+ Open,2,51598,Stephen,Knight,Team Spoke Cycles pb Eatmon Law,,47538,,,
Men Masters 70+ Open,3,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,4,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Masters 70+ Open,5,20596,Julian,Coupland,,,166704,,,
Men Masters 70+ Open,DNF,59473,Paul,Mckeithan,Evolution Jr. Development,,304972,,,
Men Pro/Cat 1/2/3,1,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,255.28205240706,241.33661817881,
Men Pro/Cat 1/2/3,2,479,Gabriel,Anthony,,,253151,275.65047396162,249.94006031476,
Men Pro/Cat 1/2/3,3,12084,Cypress,Gorry,Rouleur Coaching/Specialized/The Bike Farm,,219681,270.72295072106,258.54350245071,
Men Pro/Cat 1/2/3,4,143015,Ethan,Morris,dcdevo Racing Academy,,522630,305.40287477193,267.14694458667,
Men Pro/Cat 1/2/3,5,326,Bradford,Perley,Brevard College,,192115,311.88540894373,275.75038672262,
Men Pro/Cat 1/2/3,6,24267,Nate,Morse,Lima One Capital,,235572,291.98804504711,284.35382885858,
Men Pro/Cat 1/2/3,7,222879,Jonathan,Clarke,Miami Nights,,541506,276.44443577951,292.95727099453,
Men Pro/Cat 1/2/3,8,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,297.71855148904,301.56071313048,
Men Pro/Cat 1/2/3,9,201134,Blake,Hovis,KRD,,600964,382.80605935825,310.16415526644,
Men Pro/Cat 1/2/3,10,175004,Austin,Walker,VeloSports Racing - Asheville,,88126,296.11799492305,318.76759740239,
Men Pro/Cat 1/2/3,11,116485,Thomas,Savage,,,219861,322.16309957926,327.37103953835,
Men Pro/Cat 1/2/3,12,57828,Tyler,Miranda,Brevard College,,255486,309.20347753656,335.9744816743,
Men Pro/Cat 1/2/3,13,185633,Jensen,Cervati,Roanoke College,,587875,375.5864464076,344.57792381025,
Men Pro/Cat 1/2/3,14,168890,Caleb,Mccaskill,Brevard College,,529821,450.04781363889,353.18136594621,
Men Pro/Cat 1/2/3,DNF,211366,Eric,Ernst,Youngblood Bicycles,,440972,401.32822498257,370.38825021812,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,311.20382544317,271.60549332943,
Single Speed Open,2,175004,Austin,Walker,VeloSports Racing - Asheville,,88126,296.11799492305,296.62972962013,
Single Speed Open,3,116507,Spencer,Johnston,Velocious sports,,456786,305.39630106299,321.65396591084,
Single Speed Open,4,133285,Ben,Hill,Carmichael Training Systems,,99885,342.00749700947,346.67820220154,
Single Speed Open,5,59419,Charles,Prezioso,Legion Brewing,,124727,392.52294677489,371.70243849225,
Single Speed Open,6,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,419.30698675135,396.72667478295,
Single Speed Open,7,199043,William,Thompson,M&M Labs,,611028,540.06149927976,421.75091107366,
Single Speed Open,8,60714,Eric,Sauer,Ken's Bike Shop,,272863,421.75091107366,446.77514736436,
Single Speed Open,9,193192,Jeff,Jordan,Freehub Racing,,525482,429.35823854656,471.79938365506,
Single Speed Open,10,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.31336033381,496.82361994577,
Single Speed Open,11,163002,Albert,Rosales,HopFly Cyclocross,,538791,519.01308312529,521.84785623647,
Single Speed Open,12,71797,Kelley,Montoya,Partypace,,343984,538.16914297614,546.87209252718,
Single Speed Open,13,73847,Ann,Kota,Bespoke Cyclery,,287835,569.49613011016,571.89632881788,
Single Speed Open,DNF,91531,Andrew,Norman,,,200573,413.18172528608,621.94480139929,
Women Cat 3/4,1,68193,Darcy,Grimes,Sorella Cycling,,364767,,,
Women Cat 3/4,2,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,,,
Women Cat 3/4,3,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,,,
Women Cat 3/4,4,214431,Eliza,Sweeney,North Carolina State University,,650770,,,
Women Cat 5,1,214168,Stephenie,Brown,,,668009,625.80010788433,546.13384102603,
Women Cat 5,2,187262,Anne,Neal,NCTC,,662249,598.80625567259,572.68926331213,
Women Cat 5,3,221819,Simone,Yamazaki wax,Sorella Cycling,,667749,595.83977319653,599.24468559823,
Women Cat 5,4,188690,Kristen,L. sheldon,Legion Brewing,,588642,608.40954700131,625.80010788433,
Women Cat 5,5,222236,Kristy,Bochniak,,,644484,628.55392173872,652.35553017043,
Women Cat 5,6,198853,Shelley,Molnar,Hammercross,,222634,658.8447101971,678.91095245653,
Women Cat 5,7,215390,Margaret,Myers,,,480041,651.06732432024,705.46637474263,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Junior 11-12 Cat 3/4/5,2,223682,Mylie,Taylor,,,673512,,,
Women Masters 40+ Cat 1/2/3/4,1,51825,Julie,Paisant,Mock Orange Racing,,282245,,,
Women Masters 40+ Cat 1/2/3/4,2,218980,Candace,Pitts,,,668551,,,
Women Masters 40+ Cat 1/2/3/4,3,91133,Christine,Walkerwicz,Sorella Cycling,,456846,,,
Women Masters 40+ Cat 1/2/3/4,4,208631,Christi,Britt,Betty Squad Racing,,309159,,,
Women Masters 40+ Cat 1/2/3/4,5,107403,Susan,Kefer,E3,,21550,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Motion Makers/DARC,,360760,380.2333318577,362.31646038151,
Women Pro/Cat 1/2/3,2,174054,Hadley,Molnar,Blue Ridge Cross,,565903,421.35429954454,381.37619617165,
Women Pro/Cat 1/2/3,3,55567,Evie,Edwards,,,254664,430.86753389477,400.43593196179,
Women Pro/Cat 1/2/3,4,194499,Abby,Walker,Industry Nine Masters Cycling Team,,567721,426.54214437779,419.49566775193,
Women Pro/Cat 1/2/3,5,158300,Nicole,Clamann,Blue Ridge Cross,,541488,449.35183852391,438.55540354207,
Women Pro/Cat 1/2/3,6,147785,Kelly,Lawson,Brevard College,,566539,454.00920135606,457.61513933221,
Women Pro/Cat 1/2/3,7,164897,Tara,Keefer,M&M labs,,394467,476.67487512235,476.67487512235,
Women Pro/Cat 1/2/3,8,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,500.82983157392,495.73461091249,
Women Pro/Cat 1/2/3,9,103,Karen,Tripp,FinKraft Cycling Team,,210119,482.75632599313,514.79434670263,
Women Pro/Cat 1/2/3,10,139085,Riley,Pearman,Velocious Sport,,494606,521.86871133265,533.85408249277,
Women Pro/Cat 1/2/3,11,200086,Sylvia,Nunn,NCTC,,625160,556.40473211178,552.9138182829,
Women Pro/Cat 1/2/3,12,174078,Brooke,Evans,NCTC,,566935,572.1896494639,571.97355407304,
Women Pro/Cat 1/2/3,13,109983,Natalie,Arkfeld,Sorella Cycling,,449098,552.12831689111,591.03328986318,
