Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,18,25,689.31826504952,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,15,19,868.66077522794,
Lake Geneva Cross,2012-09-16,Women Junior 10-14  10-14,4,6,,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,7,21,588.05850134751,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,8,19,625.06603363834,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,8,23,588.46502418445,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,12,26,635.11603581554,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,8,21,588.42855921493,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,8,24,580.35588455452,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,6,22,570.19433133818,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,8,11,657.91127398725,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,9,19,495.86751524016,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,9,19,504.65852799477,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,14,20,542.46936574832,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,15,20,624.52910059161,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,15,20,616.49813417143,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,9,17,519.36870514625,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,4,48,,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,7,25,480.82733329847,
Campton Cross,2014-11-2,Men Open Junior 15-18,8,20,483.34502263798,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,11,19,512.09838948587,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,12,24,524.41215112919,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,15,19,558.61654493234,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,13,27,507.59210663041,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,1,56,444.38959991563,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,17,30,506.1530213274,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,1,56,426.45840505291,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,13,27,483.28692482519,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,2,55,443.42142002087,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,18,28,539.01673753854,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,9,19,473.81001142754,
PSI-clocross for Life,2015-11-8,Women Cat 4,DNF,48,826.28670680867,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,21,27,586.24031613085,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,8,26,440.56864537666,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,2,48,422.13336029083,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,15,36,460.11708007,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,3,53,462.12899806862,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,13,29,461.73525910175,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,DNF,58,796.88936085933,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,17,31,533.97364665387,
Campton Cross,2016-10-30,Open Junior 15-18,13,34,489.62035401949,
Campton Cross,2016-10-30,Women Cat 4,5,56,438.13071042753,
Hopkins Park CX,2017-10-1,Women Cat 3/4,12,44,480.00267104577,
Hopkins Park CX,2017-10-1,Women Cat 4/5,1,48,451.72525368388,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,6,33,453.32508877211,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,1,31,467.93421946313,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,1,55,380.25704532115,
