Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Rookie,1,69380,Jake,Gordon,,28:05:00,,600,494.74366563975,
Cat 4 Rookie,2,66866,Tyler,Tupper,VCU,28:50:00,325926,546.15411402263,498.25221011842,
Cat 4 Rookie,3,69381,Bradley,Allen,Bike Doctor Arnold,28;56,279134,600,501.7607545971,
Cat 4 Rookie,4,69382,Michael,Dickey,,29:00:00,256485,600,505.26929907577,
Cat 4 Rookie,5,65050,Matt,Anderson,,29:26:00,359531,502.11882199738,508.77784355445,
Cat 4 Rookie,6,69383,Wick,Smither,Celerity Cycling,29:39:00,,600,512.28638803312,
Cat 4 Rookie,7,66222,John,Tatem,,29:50:00,,522.85293011247,515.7949325118,
Cat 4 Rookie,8,64201,Marc,Manzke,Route 1 Velo/Arrow Bicycle,30:00:00,199980,508.91992212329,519.30347699047,
Cat 4 Rookie,9,66220,Seavron,Banus,,30:20:00,,454.26465056237,522.81202146915,
Cat 4 Rookie,10,69384,Kevin,Cashman,,30:35:00,197587,600,526.32056594782,
Cat 4 Rookie,11,69385,Dean,Girdis,,30:48:00,361753,600,529.8291104265,
Cat 4 Rookie,12,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,31:07:00,214339,551.48766037583,533.33765490517,
Cat 4 Rookie,13,67407,Emir,Crnovic,Bike Doctor,31:23:00,359219,651.98325265079,536.84619938385,
Cat 4 Rookie,14,69386,Peter,Herman,,31:29:00,384833,600,540.35474386252,
Cat 4 Rookie,15,69387,William,Schaefer,,31:45:00,,600,543.8632883412,
Cat 4 Rookie,16,69388,Patrick,Jarenattananon,,31:59:00,,600,547.37183281987,
Cat 4 Rookie,17,62072,Kevin,Hays,,32:27:00,358665,600,550.88037729855,
Cat 4 Rookie,18,69389,Neal,Humphrey,,32:36:00,,600,554.38892177722,
Cat 4 Rookie,19,64222,John,Scicchitano,,32:45:00,360642,585.58411421918,557.8974662559,
Cat 4 Rookie,20,69390,Chad,Molter,,32:51:00,,600,561.40601073457,
Cat 4 Rookie,21,69391,David,Gabel,RidleyBabyMonster,32:59:00,,600,564.91455521325,
Cat 4 Rookie,22,69392,Jared,Saussy,,33:05:00,,600,568.42309969192,
Cat 4 Rookie,23,69393,Robert,Picket,,33:08:00,,600,571.9316441706,
Cat 4 Rookie,24,52023,Dan,Murphy,,33:16:00,,580.17140967429,575.44018864927,
Cat 4 Rookie,25,64232,Sam,Carolus-hager,,33;28,,631.16822843836,578.94873312795,
Cat 4 Rookie,26,69394,Tom,Carter,,33:28:00,,600,582.45727760662,
Cat 4 Rookie,27,69395,Aaron,Pritchard,,33:28:00,,600,585.9658220853,
Cat 4 Rookie,28,69396,Jasen,Ambler,,33:35:00,,600,589.47436656397,
Cat 4 Rookie,29,69397,Matthew,Bunting,N/A,33:35:00,315322,600,592.98291104265,
Cat 4 Rookie,30,69398,Adam,Blood,,33:40:00,,600,596.49145552132,
Cat 4 Rookie,31,69399,Julius,Rumpf,,33:45:00,,600,600,
Cat 4 Rookie,32,69400,Joseph,Sage raindancer,,34:14:00,,600,603.50854447868,
Cat 4 Rookie,33,69401,Chris,Varner,,34:40:00,,600,607.01708895735,
Cat 4 Rookie,34,69402,Ryan,Bowen,,34:59:00,368783,600,610.52563343603,
Cat 4 Rookie,35,69403,Andrew,Sapienza,,35:11:00,,600,614.0341779147,
Cat 4 Rookie,36,16776,Darren,Smith,Team Buffalo,35:27:00,141658,392.86963367422,617.54272239338,
Cat 4 Rookie,37,69404,Melanie,Carter,,36:02:00,416234,600,621.05126687205,
Cat 4 Rookie,38,66230,Jim,Vinch,Dominion Cycling,36:18:00,311746,642.88241932515,624.55981135073,
Cat 4 Rookie,39,128452,John,Babcock,,36:26:00,435016,640.66873148555,628.0683558294,
Cat 4 Rookie,40,7738,Greg,Smith,,36:34:00,125991,600,631.57690030808,
Cat 4 Rookie,41,69405,Robert,Dwyer,Jello Salad Shots,36:34:00,456334,600,635.08544478675,
Cat 4 Rookie,42,69406,Jeff,Lemieux,,-1 lap,581839,600,638.59398926543,
Cat 4 Rookie,43,69407,Joe,Reiman,,-1 lap,463399,600,642.1025337441,
Cat 4 Rookie,44,64231,Joel,O'connell,,-1 lap,271001,640.27059490923,645.61107822278,
Cat 4 Rookie,45,69408,Matthew,Cutts,,-1 lap,,600,649.11962270145,
Cat 4 Rookie,46,55563,Nilit,Muley,,-1 lap,387684,661.26952282242,652.62816718013,
Cat 4 Rookie,47,69409,Gavin,Stewart,Family Bike Shop,-1 lap,,600,656.1367116588,
Cat 4 Rookie,48,56481,Kimberly,Shanahan,,-1 lap,361176,644.97832055568,659.64525613748,
Cat 4 Rookie,49,69410,Cassandra,Bowen,,-1 lap,391962,600,663.15380061615,
Cat 4 Rookie,50,69411,Benjamin,Robins,,-1 lap,,600,666.66234509483,
Cat 4 Rookie,51,69412,Jen,Schill,,-1 lap,,600,670.1708895735,
Cat 4 Rookie,52,69413,Huntting,Buckley,,-1 lap,,600,673.67943405218,
Cat 4 Rookie,53,69414,Andrea,Arkin,,-1 lap,,600,677.18797853085,
Cat 4 Rookie,54,69415,Theresa,Tenaglia,,-1 lap,,600,680.69652300953,
Cat 4 Rookie,55,69416,Amanda,Solliday,,-1 lap,,600,684.2050674882,
Cat 4 Rookie,56,69417,Maria,Booth,,-1 lap,,600,687.71361196688,
Cat 4 Rookie,57,52030,Brian,Connors,,-1 lap,379894,685.24142129156,691.22215644555,
Cat 4 Rookie,58,69418,Corey,Ridings,,-1 lap,,600,694.73070092423,
Cat 4 Rookie,59,69419,Roland,Schiebler,,-1 lap,,600,698.2392454029,
Cat 4 Rookie,60,69420,Glen,Seidlitz,Team HOB,-1 lap,,600,701.74778988158,
Cat 4 Rookie,61,69421,Thomas,Creme,,-1 lap,,600,705.25633436025,
Cat 4 Rookie,DNF,36221,Aaron,Stainthorp,,,,600,708.76487883893,
Cat 4 Rookie,DNF,69422,Kathleen,Wilson,,,259889,600,708.76487883893,
Cat TANDEMS,1,69427,Nicdrew,Shelbor,,21:13,,600,395.70229100444,
Cat TANDEMS,2,52009,Antony,Barsi,,21:41,345152,357.53396394512,419.31731880626,
Cat TANDEMS,3,3808,Darren,Biggs,,22:00,261750,456.9042039354,442.93234660807,
Cat TANDEMS,4,24961,Michael,Klasmeier,,22:38,141467,513.77743001351,466.54737440988,
Cat TANDEMS,5,28288,Christopher,Wynnyk,,22:42,198106,425.91468724324,,
Cat TANDEMS,6,2919,Robert,Campbell,,24:12:00,73795,486.30536044894,513.77743001351,
Cat TANDEMS,7,44112,Matthew,Latyszonek,,25:26:00,128948,371.58372235694,537.39245781532,
Cat TANDEMS,8,29613,Joshua,Ferrer,,26:15:00,,593.29677738796,561.00748561713,
Cat TANDEMS,9,44155,Giulia,Deprophetis,,27:25:00,327522,728.88933785704,584.62251341895,
Cat TANDEMS,10,69428,Lannie,Byrd,,28:46:00,358246,600,608.23754122076,
Cat TANDEMS,11,69429,Luke,Swift,,30:14:00,,600,631.85256902257,
Junior Men 15-18,1,53024,Julian,Meier,Philadelphia CX School,35:21:00,301107,369.99658343484,364.73376946411,
Junior Men 15-18,2,64257,Shane,Scoggin,HPC/LIST,35:21:00,292324,414.14693228865,376.35049218275,
Junior Men 15-18,3,3211,Tanner,Browne,Bayside Velo/Bike Doctor,36:23:00, 253942,445.30369698391,387.96721490139,
Junior Men 15-18,4,64192,Matthew,Ammann,NCVC/UnitedHealthcare,37:22:00,324084,427.8450276596,399.58393762003,
Junior Men 15-18,5,2958,Jake,Thompson,Squadra Coppi,37:23:00,251833,462.91104457094,411.20066033867,
Junior Men 15-18,6,64258,Zachary,Berkow,Rock Creek Velo,39:23:00,290838,493.21942980531,422.81738305731,
Junior Men 15-18,7,19980,Nolan,Yager,Rock Creek Velo,39:36:00,301377,488.96609100404,434.43410577595,
Junior Men 15-18,8,66239,Alexander,Tatem,,39:49:00,,478.79969121611,446.05082849459,
Junior Men 15-18,9,62660,Luke,Klaussen,Squadra Coppi,41:03:00,349742,544.61048562754,457.66755121323,
Junior Men 15-18,10,6687,Caleb,Merriam,Four Boys Racing,41:42:00,254805,505.1397902016,469.28427393187,
Junior Men 15-18,11,69354,Nicholas,Girdis,,42:03:00,,370,480.90099665051,
Junior Men 15-18,12,47158,Samuel,Lear,Adventures for the Cure,42:12:00,324478,520.48260343323,492.51771936915,
Junior Men 15-18,13,46701,Connor,Bell,www.rocktowncyclocross.com,-1 lap,278458,406.4770508849,504.13444208779,
Junior Men 15-18,14,58235,Ian,Cunningham,Patapsco Bike and Sport,-1 lap,,457.66755121323,515.75116480643,
Junior Men 15-18,15,69355,Sanford,Glicman,,-1 lap,,370,527.36788752507,
Junior Men 15-18,16,29633,George,Schulz,The Bike Lane,-1 lap,301814,540.63015365,538.98461024371,
Junior Men 15-18,17,69356,Daniel,Stanley,,-1 lap,232872,370,550.60133296235,
Junior Men 15-18,DNF,69357,Samuel,Bell,International Christian Cycling Club/Planet-X Bike,,277470,370,562.21805568099,
Junior Men 15-18,DNF,171164,Jacob,Miller,HPC/LIST,,,415.99976042923,562.21805568099,
Junior Men 15-18,DNF,65064,Liam,Panero,Rock Creek Velo,,345906,567.20066787001,562.21805568099,
Men Cat 1 2 3,1,42376,Lukas,Winterberg,Philadelphia Cyclocross School,55:51:00,397796,181.79265264997,164.52467876174,
Men Cat 1 2 3,2,2907,Jared,Nieters,Haymarket/SEAVS,56:06:00,220150,209.67928577129,169.32463274458,
Men Cat 1 2 3,3,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,56:16:00,122030,184.91535899333,174.12458672742,
Men Cat 1 2 3,4,5242,Joseph,Dombrowski,Trek - Livestrong,56;24,259375,251.00852598553,178.92454071026,
Men Cat 1 2 3,5,36287,Lukas,Muller,Philadelphia Cyclocross School,56;55,,186.08069204151,183.7244946931,
Men Cat 1 2 3,6,3299,Stephen,Cummings,C3-Athletes Serving Athletes,57:00:00,201402,218.30591197856,188.52444867594,
Men Cat 1 2 3,7,2984,Greg,Wittwer,ALAN N. America Cycling Team,57:05:00,111687,194.03871893702,193.32440265879,
Men Cat 1 2 3,8,5866,Bobby,Lea,Pure Energy-ProAirHFA,57:22:00,65819,204.67124752102,198.12435664163,
Men Cat 1 2 3,9,46688,Ben,Frederick,Team Traveller,57:44:00,324234,241.40099413793,202.92431062447,
Men Cat 1 2 3,10,3508,Ryan,Dewald,Haymarket/SEAVS,57:50:00,89187,199.97328643247,207.72426460731,
Men Cat 1 2 3,11,34821,Christopher,Beck,TeamCF,59:00:00,141204,218.33961618447,212.52421859015,
Men Cat 1 2 3,12,7283,Patrick,Blair,Adventures For the Cure,59:35:00,277204,250.25669883562,217.32417257299,
Men Cat 1 2 3,13,3294,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,59:53:00,179015,257.14212165794,222.12412655583,
Men Cat 1 2 3,14,5139,Adam,Driscoll,Adventures For the Cure,1:00:05,256984,234.78889681098,226.92408053868,
Men Cat 1 2 3,15,51569,Cole,Oberman,Team Gun Show p/b Breakaway Bikes.com,1:00:07,302977,267.93201874984,231.72403452152,
Men Cat 1 2 3,16,5879,Thomas,Mackay,C3-Athletes Serving Athletes,1:00:25,258841,274.27294645057,236.52398850436,
Men Cat 1 2 3,17,5212,Dave,Weaver,ALAN N. America Cycling Team,1:00:25,37442,227.23232972055,241.3239424872,
Men Cat 1 2 3,18,34835,Nicholas,Taylor,North Tek-Aria,1:00:25,305092,277.67545018955,246.12389647004,
Men Cat 1 2 3,19,28651,Tom,Jeffrey,Richmond Velo Sport,1:00:36,205634,270.52497838456,250.92385045288,
Men Cat 1 2 3,20,41143,Mike,Runnals,JRVS/American Pride Automotive,1:00:55,197243,261.75319341998,255.72380443573,
Men Cat 1 2 3,21,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,1:01:05,284185,296.14327193773,260.52375841857,
Men Cat 1 2 3,22,64262,Kevin,Carter,Gripped Racing,1:01:14,70144,267.83373453023,265.32371240141,
Men Cat 1 2 3,23,62503,Matthew,Kuhn,HPC/LIST,1:01:38,298613,352.59259239468,270.12366638425,
Men Cat 1 2 3,24,20152,Eric,Lundgren,JBV Coaching,1:01:51,264778,304.6520422445,274.92362036709,
Men Cat 1 2 3,25,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,1:02:13,284095,328.08627676344,279.72357434993,
Men Cat 1 2 3,26,26506,Collin,Becker,Race Pace Bike Shop,-1 lap,179626,269.19994826787,284.52352833278,
Men Cat 1 2 3,27,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,-1 lap,152298,274.61834552454,289.32348231562,
Men Cat 1 2 3,28,1727,Kristopher,Auer,C3-Athletes Serving Athletes,-1 lap,2065,245.02549370503,294.12343629846,
Men Cat 1 2 3,29,62556,Montana,Norvell,Gunshow,-1 lap,161049,298.32617047193,298.9233902813,
Men Cat 1 2 3,30,5214,Taylor,Jones,North Tek-Aria,-1 lap,187034,350.69104160965,356.5228380754,
Men Cat 1 2 3,31,20759,Cameron,Holland,JRVS/American Pride Automotive,-1 lap,16527,305.65540297407,308.52329824698,
Men Cat 1 2 3,32,44079,Lance,Byrd,Adventures For the Cure,-1 lap,358246,381.3438241395,313,
Men Cat 1 2 3,33,2588,Justin,Mauch,Haymarket/SEAVS,-1 lap,219434,360.93038379799,318.12320621267,
Men Cat 1 2 3,34,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,-1 lap,286579,401.61082775674,322.92316019551,
Men Cat 1 2 3,35,14023,Gregoire,Faber,NCVC/UnitedHealthcare,-1 lap,257531,357.91370149923,327.72311417835,
Men Cat 1 2 3,36,60194,Myles,Lund,,-1 lap,348384,389.01193103604,332.52306816119,
Men Cat 1 2 3,37,1383,Adam,Szczepanski,Wissahickon,-1 lap,165569,284.52352833278,337.32302214403,
Men Cat 1 2 3,38,6373,Ryan,Delaney,Potomac Velo Club,-1 lap,224981,479.64355127983,342.12297612687,
Men Cat 1 2 3,39,66248,Jeffrey,Dickey,Scott RC MTB Team,-1 lap,9439,285.00268930166,346.92293010972,
Men Cat 1 2 3,40,66876,Ken,Jefferson,JRYS/American Pride,-1 lap,17722,314.21343002382,351.72288409256,
Men Cat 1 2 3,41,5214,Taylor,Jones,North Tek-Aria,-1 lap,187034,350.69104160965,356.5228380754,
Men Cat 1 2 3,42,37760,Greg,Abbott,NCVC/UnitedHealthcare,-1 lap,151860,358.09765683884,361.32279205824,
Men Cat 1 2 3,43,23161,Callum,Ingram,November CX Experience,-1 lap,268349,358.02676849221,366.12274604108,
Men Cat 1 2 3,44,52009,Antony,Barsi,Raw Talent Ranch/ Cyclelife,-1 lap,345152,357.53396394512,370.92270002392,
Men Cat 1 2 3,45,50176,Matthew,Means,C3-Athletes Serving Athletes,-1 lap,289974,284.23119089306,375.72265400676,
Men Cat 1 2 3,46,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,-1 lap,243476,365.30983408626,380.52260798961,
Men Cat 1 2 3,47,64263,Peter,Warner,Bike Doctor,-1 lap,287217,451.30370425,385.32256197245,
Men Cat 1 2 3,48,21938,Wilson,Hale,JRVS/American Pride Auto,-1 lap,264006,502.69680244729,390.12251595529,
Men Cat 1 2 3,49,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,-1 lap, 269328,394.68801900681,394.92246993813,
Men Cat 1 2 3,50,15283,Robert,Kelly,NCVC/UnitedHealthcare,-1 lap,185671,487.86940750297,399.72242392097,
Men Cat 1 2 3,DNF,3748,Andrew,Welch,Squadra Coppi,,263741,347.07250032702,409.32233188666,
Men Cat 1 2 3,DNF,64255,Dylan,Johnson,Oasis Bike Works,,340550,361.19828233123,409.32233188666,
Men Cat 1 2 3,DNF,66337,Stephen,Hyde,West Florida Wheelmen,,305773,332.30545100998,409.32233188666,
Men Cat 1 2 3,DNF,28502,0,0,NCVC,,,220,409.32233188666,
Men Cat 1 2 3,DNF,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,277.08585398693,409.32233188666,
Men Cat 1 2 3,DNF,142246,Sam,O'keefe,C3,,254864,281.31785300485,409.32233188666,
Men Cat 34,1,36177,Josh,Doorly,Haymarket Bicycles / SEAVS,48:19:00,309860,351.07579502572,292.23985663711,
Men Cat 34,2,46130,Kimani,Nielsen,Squadra Coppi,48:19:00,201175,369.31003724355,296.10174911168,
Men Cat 34,3,8043,Kyle,Murphy,The Bike Lane,48:25:00,168526,332.08628318741,299.96364158625,
Men Cat 34,4,44070,Pierce,Schmerge,The Bike Lane,48:28:00,303127,334.85888693393,303.82553406083,
Men Cat 34,5,19239,Chris,Carraway,November Bicycles CX Experience,48:59:00,272503,345.50010617131,307.6874265354,
Men Cat 34,6,14053,Christopher,Price,C3-Athletes Serving Athletes,49:10:00,237578,400.60668877956,311.54931900998,
Men Cat 34,7,44112,Matthew,Latyszonek,NCVC/UnitedHealthcare,49:13:00,128948,371.58372235694,315.41121148455,
Men Cat 34,8,64176,Jared,Janowiak,Gripped Racing,49:18:00,97546,344.64525883649,319.27310395913,
Men Cat 34,9,28655,Bradley,Evans,Squadra Coppi,49:27:00,130647,382.6124212044,323.1349964337,
Men Cat 34,10,14015,Zachary,Bradshaw,Altius Cycling Team,49:55:00,268475,386.80350626532,326.99688890828,
Men Cat 34,11,44076,Andrew,Shelby,North Tek-Aria,50:17:00,240025,400.07521432741,330.85878138285,
Men Cat 34,12,58221,Calvin,Cheung,College Park Bicycles,50:22:00,352424,514.4776312177,334.72067385743,
Men Cat 34,13,44074,Benjamin,Toll,Serge Performance / Pax Velo,50:26:00,323984,429.78900102523,338.582566332,
Men Cat 34,14,135548,John,Glodek,Twin Six,50:27:00,269746,398.83533466939,342.44445880658,
Men Cat 34,15,44108,Russell,Berryman,The Bike Rack,50:30:00,213122,410.76297513737,346.30635128115,
Men Cat 34,16,8073,Jason,Thomas,,50:41:00,73022,376.48864891206,350.16824375573,
Men Cat 34,17,46914,Evan,Wheeler,NCVC/UnitedHealthcare,50:56:00,303560,374.83582621012,354.0301362303,
Men Cat 34,18,21503,Keith,Hower,DPS Penn/Cannondale,51:16:00,274419,392.58475003386,357.89202870488,
Men Cat 34,19,77336,Auggie,Plitt,Adventures For the Cure,51:24:00,302120,441.25322998206,361.75392117945,
Men Cat 34,20,3578,Nathan,Chenenko,TOMS Shoes p/b Kindhuman Sports,51:24:00,263862,390.23299030568,365.61581365403,
Men Cat 34,21,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,51:40:00,198106,425.91468724324,369.4777061286,
Men Cat 34,22,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,51:41:00,191618,400.71907348198,373.33959860318,
Men Cat 34,23,52042,Michael,Tabasko,DCMTB,51:48:00,40318,352.86888859782,377.20149107775,
Men Cat 34,24,28660,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,51:51:00,280239,444.18758549734,381.06338355233,
Men Cat 34,25,2690,Matthew,Marchal,Altius Cycling Team,52:04:00,176419,369.85994902497,384.9252760269,
Men Cat 34,26,64187,Wade,Hellner,Bicycle Outfitters,52;11,333128,549.88778048883,388.78716850147,
Men Cat 34,27,17024,Richard,Hohenbrink,moneynstuff-Wheels4Life bicycle racing concern,52:13:00,284889,462.83145090448,392.64906097605,
Men Cat 34,28,2948,Aron,Kansal,SimpleTix.com,52:22:00,173651,456.26456975052,396.51095345062,
Men Cat 34,29,48433,Andrew,Suchocki,Kelly Benefit Strategies/LSV,52:22:00,265523,436.12227176146,400.3728459252,
Men Cat 34,30,36219,Robert,George,GS Gamjams,52:40:00,197917,475.99063891929,404.23473839977,
Men Cat 34,31,35115,Jeffrey,Hellner,Jrvs/american pride,52:54:00,296544,476.46783666793,408.09663087435,
Men Cat 34,32,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,52:57:00,206409,498.09254229181,411.95852334892,
Men Cat 34,33,69334,Joe,Coppola,Team u-neak DESIGNS,52:59:00,7758,400,415.8204158235,
Men Cat 34,34,3188,Trevor,Shattuck,Tri-speed Multisport,53:10:00,226606,426.97218120828,419.68230829807,
Men Cat 34,35,55570,Eric,Blomquist,,53:14:00,355798,479.79443694976,423.54420077265,
Men Cat 34,36,45658,Matthew,White,Haymarket Bicycles / SEAVS,53:22:00,179919,463.47669054937,427.40609324722,
Men Cat 34,37,5694,Devon,Halley,NCVC/UnitedHealthcare,53:27:00,245309,471.84674117739,431.2679857218,
Men Cat 34,38,19962,Brian,Beckmann,Team Carytown Bicycle Company,53:29:00,241056,455.59027623821,435.12987819637,
Men Cat 34,39,125124,Barry,A pugh,C3-Athletes Serving Athletes,53:32:00,311635,469.33579099881,438.99177067095,
Men Cat 34,40,62635,Patrick,Green,Bicycle Outfitters,53:37:00,305601,498.01756978711,442.85366314552,
Men Cat 34,41,29644,Evan,Remington,Team BBC,53:45:00,302124,496.98892927086,446.7155556201,
Men Cat 34,42,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,53:45:00,258015,485.56015901069,450.57744809467,
Men Cat 34,43,20012,Jason,Gull,,53:50:00,286492,544.49605087377,454.43934056925,
Men Cat 34,44,31512,Tiernan,Mulrooney,Revolution Cycles,53:53:00,307031,415.96870062304,458.30123304382,
Men Cat 34,45,64274,David,Kirkpatrick,November Bicycles CX Experience,53:56:00,231928,476.29794998548,462.1631255184,
Men Cat 34,46,28700,James,Dull,Adventures for the Cure,54:03:00,299897,426.28607474942,466.02501799297,
Men Cat 34,47,15281,John,Rohrer,Team BBC,54:05:00,229567,513.53547811704,469.88691046755,
Men Cat 34,48,64183,Collin,Clark,Evolution Cycling Club p/b Long & Foster,54:05:00,197996,479.85831415901,473.74880294212,
Men Cat 34,49,44130,Benjamin,Blanton,The Bike Lane,54:12:00,324978,500.14226959645,477.6106954167,
Men Cat 34,50,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,54:17:00,326348,489.40861975499,481.47258789127,
Men Cat 34,51,41168,Sebastian,Sturges,NCVC/UnitedHealthcare,54:17:00,301347,500.69818232596,485.33448036584,
Men Cat 34,52,50599,Josh,Robeson,firehouse racing,54:21:00,386734,469.71579304592,489.19637284042,
Men Cat 34,53,2958,Jake,Thompson,Squadra Coppi,54:21:00,251833,462.91104457094,493.05826531499,
Men Cat 34,54,46609,Judson,Heugel,C3 - Athletes Serving Athletes,54:30:00,301473,455.07940214727,496.92015778957,
Men Cat 34,55,15252,Allan,Wallace,Kelly Benefit Strategies/LSV,54:36:00,222347,449.27473066843,500.78205026414,
Men Cat 34,56,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,54:40:00,358527,470.43399839294,504.64394273872,
Men Cat 34,57,44131,Mark,Lahuec,ABRT,54:44:00,62489,406.01937529052,508.50583521329,
Men Cat 34,58,5154,Corey,Twyman,DCMTB,54:;49, 157964,478.27330915454,512.36772768787,
Men Cat 34,59,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,54:38:00,294073,506.02982142389,516.22962016244,
Men Cat 34,60,3749,John,Messersmith,Altius Cycling Team,55:03:00,202386,426.69277496938,520.09151263702,
Men Cat 34,61,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,55:05:00,304813,531.78122486739,523.95340511159,
Men Cat 34,62,62938,David,Mcgaughey,,55:11:00,360972,542.16826940437,527.81529758617,
Men Cat 34,63,44134,Nicholas,Steber,NCVC/UnitedHealthcare,55:18:00,307619,453.36629099217,531.67719006074,
Men Cat 34,64,44129,Cody,Alvarez,Squadra Coppi,55:01:00,306908,416.52622913248,535.53908253532,
Men Cat 34,65,42793,George,Weiler,First State Velo Sport,55:29:00,309370,465.02220280981,539.40097500989,
Men Cat 34,66,62507,Colin,Herron,moneynstuff-Wheels4Life bicycle racing concern,55:32:00,239562,524.53913193619,543.26286748447,
Men Cat 34,67,64182,Andrew,Armstrong,NCVC/UnitedHealthcare,55:40:00,256830,456.58661195802,547.12475995904,
Men Cat 34,68,28704,Stephen,Maxwell,Sportif Coaching Group/BPB,55:44:00,146663,536.61803873792,550.98665243362,
Men Cat 34,69,62929,Jack,Cheng,Unattached,55:47:00,358522,512.44131651369,554.84854490819,
Men Cat 34,70,45671,Michael,Better,Rock Creek Velo,55:51:00,272390,478.47240402163,558.71043738277,
Men Cat 34,71,12337,Adam,Austin,Squadra Coppi,55:56:00,266772,526.50908844379,562.57232985734,
Men Cat 34,72,49341,John,Emanuel,Carytown Bicycle Company,55:58:00,326742,549.36882866724,566.43422233192,
Men Cat 34,73,65048,Edward,Patrick,WWVC Racing,56:02:00,314566,593.61837840077,570.29611480649,
Men Cat 34,74,66698,William,Hunt,Race Pace/Trek Co-Op,56:10:00,293855,467.26024969049,574.15800728107,
Men Cat 34,75,2632,Syd,Lea,T.E.A.M. Fuji,56:33:00,97177,498.22695090759,578.01989975564,
Men Cat 34,76,64177,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,-1 lap,339512,372.26247595107,581.88179223021,
Men Cat 34,77,55569,Chris,James,Twin Six,-1 lap,243560,512.63047766032,585.74368470479,
Men Cat 34,78,72191,Eric,Fischer,William & Mary Cycling,-1 lap,,409.36849030753,589.60557717936,
Men Cat 34,79,14048,Robert,Carrico,Altius Cycling Team,-1 lap,224860,467.02783317613,593.46746965394,
Men Cat 34,80,45668,Val,Etobayev,Rock Creek Velo,-1 lap,295252,516.67591081007,597.32936212851,
Men Cat 34,81,52029,Knight,Elsberry,NCVC / UnitedHealthcare,-1 lap,341640,509.180127129,601.19125460309,
Men Cat 34,82,64204,Bryan,Ramirez,Bicycle Outfitters,-1 lap,312586,534.6441697128,605.05314707766,
Men Cat 34,83,46135,Charles,Hagman,NCVC/UnitedHealthcare,-1 lap,331424,514.3366657084,608.91503955224,
Men Cat 34,84,55558,Rob,Hermstein,,-1 lap,360042,562.76855435904,612.77693202681,
Men Cat 34,85,52000,Robert,Newman,,-1 lap,53327,561.07839788567,616.63882450139,
Men Cat 34,86,19215,Joe,Notarnicola,Team Carytown Bicycle Company,-1 lap,148076,479.6672469866,620.50071697596,
Men Cat 34,87,66217,Luke,Schloegel,,-1 lap,360154,580.19595342048,624.36260945054,
Men Cat 34,88,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,-1 lap,303663,525.22860399125,628.22450192511,
Men Cat 34,89,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,-1 lap,233394,571.99063972599,632.08639439969,
Men Cat 34,90,69335,Dudley,Fowlkes,,-1 lap,,400,635.94828687426,
Men Cat 34,DNF,14026,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,514.20898432075,639.81017934884,
Men Cat 34,DNF,1211,Matthew,Donahue,DCMTB,,245552,357.4145172862,639.81017934884,
Men Cat 34,DNF,19173,Tim,Lamb,TEAM INVISIBLE TEAM,,20188,400,639.81017934884,
Men Cat 34,DNF,69336,Ilde,Burgos,,,,400,639.81017934884,
Men Cat 34,DNF,32555,John,Wachter,Los Pariahs,,326396,543.37337907835,639.81017934884,
Men Cat 34,DNF,2634,Judd,Walencikowski,Bike Doctor,,233689,479.69969779606,639.81017934884,
Men Cat 34,DNF,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,,303932,386.07102805354,639.81017934884,
Men Cat 34,DNF,64192,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,427.8450276596,639.81017934884,
Men Cat 34,DNF,35074,Larry,Everett,Firehouse bicycles,,322268,480.69992063274,639.81017934884,
Men Cat 34,DNF,46692,Daniel,Harsha,,,,634.72633824005,639.81017934884,
Men Cat 34,DNF,58670,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,411.2395816737,639.81017934884,
Men Cat 34,DNF,34717,Michael,Shaw,u-neak DESIGNS,,294036,547.9860410315,639.81017934884,
