Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Women Open Junior Girls 13-14 9,9,10,758.31107508438,
Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,13,14,835.63872261807,
DCCX Day 2,2017-10-22,Women Open Junior Girls 13-14 9,6,9,774.01856208044,
South Germantown Cross,2017-11-11,Women Open Junior Girls 13-14 9,DNF,5,,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 13-14 9,6,6,800.19402275036,
SykeloCross Day 2,2018-09-23,Women Open Junior Girls 13-14 9,1,3,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 13-14 9,2,9,699.17750290294,
Charm City Cross Day 1,2018-10-6,Women Juniors 13-14,3,7,715.17926671149,
DCCX Day 1,2018-10-20,Women Juniors 13-14,4,7,721.9682844574,
Tacchino Cyclocross,2018-10-28,Women Open Junior Girls 13-14 9,3,5,,
DCCX,2021-09-11,Women 15-18,4,6,,
Charm City Cross,2021-10-3,Women 9-18,7,7,715,
Ed Sander Mem. CX,2021-10-24,Women Open Junior  15-18 9,7,7,818.24407027897,
BikenetiCX,2021-10-31,Women Open Junior  15-18 9,9,11,812.42280360108,
Rockburn Cross,2021-11-14,Women Open Junior  15-18 9,8,9,794.95117511054,
Falkorburg Cross,2021-11-21,Women Open Junior  15-18 9,6,6,736.40963269465,
Capital 'Cross Classic,2021-12-5,Women Cat 4,9,17,568.4338196681,
DCCX,2022-09-10,Women 15-18,8,12,701.35290400269,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,19,30,620.4071278123,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,15,19,662.91282175503,
Ed Sander Mem. CX,2022-10-16,Women Cat4/5 Beginner,9,15,604.90062390206,
South Germantown Cross,2022-11-6,Women Open U19  9-18,4,6,,
Rockburn Cross,2022-11-13,Women Cat4/5 Beginner,9,19,592.0241486537,
Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,8,17,595.78897598369,
Tacchino Cyclocross,2022-11-27,Women Cat4/5 Beginner,5,8,643.29273996946,
Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,6,21,537.24478884812,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,DNF,16,606.20172091407,
DCCX,2023-09-9,Women Senior Cat3/4,14,16,658.15927897671,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,22,26,676.25559665388,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,7,16,570.19429916888,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,12,20,641.53326676577,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,15,21,673.88562031545,
Tacchino Ciclocross,2023-11-19,Women Cat 4 Intermediate,5,10,620.77121194423,
