Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,42,74,571.72879087004,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,30,72,503.65562444264,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,12,74,492,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,24,75,504.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4b   ,11,69,462.34747573832,
Elvis Cross,2010-10-10,Men Cat 4B   ,12,67,449.37868198958,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,25,75,460.61380174577,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,4,72,412.56164083238,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,6,66,388.92926255664,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,16,63,450.1705756328,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,4,90,371.23192470541,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,2,87,365.74592093988,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,24,96,440.67584257808,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,3,90,381.71770138031,
Hopkins Cross,2011-10-2,Men Cat 4  ,11,98,375.20641561177,
Hopkins Cross,2011-10-2,Men Cat 4B  ,5,94,377.92729206843,
Psycho Cross,2011-10-15,Men Cat 4  ,31,74,462.18550448276,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,24,81,425.80317164742,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,48,96,493.54315493521,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,28,79,433.30287294807,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,35,82,462.52857361936,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,27,65,460.91044112581,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,34,61,583.47595641517,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,40,97,450.65667621865,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,22,88,457.9508417884,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,47,88,421.36389316275,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,26,80,354.51112450587,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,42,78,450.50214185592,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,40,63,510.23207900072,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,27,79,378.86139573802,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,34,65,465.89518785743,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,45,83,421.94249435118,
Campton Cross,2012-10-28,Men Cat 3 Open ,36,76,415.97776330389,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,DNF,48,461.16530236802,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,20,52,404.44730502425,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,DNF,53,616.03434751398,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,18,55,363.8680868496,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,26,55,411.83282200389,
Melas CX,2012-11-18,Men Cat 3 Open ,41,52,473.36727749639,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,19,59,380.04881954519,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,33,72,,
Lake Geneva Cross,2013-09-15,Men Category 3,32,53,447.06366282814,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,59,99,468.86199525959,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,15,89,319.61584144004,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,16,65,336.45794728723,
Hopkins Cross,2013-10-6,Men Cat 3 Open,DNF,95,502.48510850626,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,19,66,350.97274415863,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,27,64,404.30379911934,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,17,75,329.63103423702,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,38,89,409.60930033563,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,29,51,460.86343604266,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,24,72,392.71394455039,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,50,66,549.26680735664,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,23,64,396.64121683964,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,27,45,438.80001492084,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,21,53,391.29690303106,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,21,54,397.4760036042,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,23,78,356.18814941661,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,14,26,401.66319983366,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,63,99,464.83284703928,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,15,92,319.9661674461,
Hopkins Cross,2014-10-5,Men Masters 35+,29,65,389.24788216366,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,18,65,347.97101769041,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,17,50,422.18712671178,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,11,21,407.71784945405,
Campton Cross,2014-11-2,Men Masters 35+,24,57,393.14508608054,
Psi-clocross for Life,2014-11-9,Men Masters 35+,24,58,416.39581938092,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,21,44,387.10116384921,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,17,60,316.57073963,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,16,54,347.86022933993,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,22,74,359.68850820614,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,44,81,446.88081751011,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,21,89,332.36923313043,
Hopkins Park CX,2015-10-4,Men Masters 35+,44,75,419.614184065,
Hopkins Park CX,2015-10-4,Men Masters 45+,28,78,382.69847435801,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,25,62,397.7158722634,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,32,73,428.49759292689,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,30,75,410.90391952267,
Campton Cross,2015-11-1,Men Masters 45+,32,75,430.84393145512,
PSI-clocross for Life,2015-11-8,Men Masters 45+,41,75,459.10051804866,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,23,61,397.45901533507,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,27,75,390.45955572872,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,26,78,371.05150861451,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,20,65,327.20967118252,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,14,76,314.14688070413,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,41,62,437.23607788233,
Hopkins Park CX,2016-10-2,Men Masters 35+,10,58,287.7165431742,
Hopkins Park CX,2016-10-2,Men Masters 45+,23,80,342.03172995889,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,20,64,347.54778164021,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,36,70,453.39641615097,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,15,47,325.10441054473,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,28,63,407.873858977,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,17,66,333.36840617678,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,10,19,421.34820229436,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,19,44,366.91761651607,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,43,61,505.30316397964,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,16,38,351.72619136287,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,17,43,358.42533813505,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,20,52,330.81775557714,
Caldwell Park CX,2017-09-10,Men Masters 45+,40,79,449.48441185884,
Hopkins Park CX,2017-10-1,Men Masters 45+,35,75,426.09540553388,
Beverly Bike CX,2017-10-9,Men Masters 45+,38,79,436.99724199781,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,55,72,479.0857342851,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,12,24,400,
Hopkins Park CX,2018-09-9,Men Masters 35+,39,58,438.72030083281,
Hopkins Park CX,2018-09-9,Men Masters 45+,45,67,521.83547491208,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,32,62,400.78441175985,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,30,79,409.61654969661,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,33,44,481.84322158273,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,55,62,591.46262132637,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,29,47,438.04972082989,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,34,66,448.81780516636,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,31,42,447.98719876877,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,52,64,549.01509280424,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,45,71,472.65930571174,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,42,62,447.41496950463,
LAPT Lion Cross,2019-09-15, Category 3/4,17,40,400.19771715707,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,36,39,435.79314485204,
Hopkins Park CX,2019-10-6,Men Masters 45+,36,77,427.23630613673,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,19,69,341.84856703846,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,13,68,319.80765348903,
Campton Cross,2019-11-3,Men Masters 45+,19,69,345.99949786459,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,18,46,357.53736494375,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,15,61,342.99253667799,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,13,66,310.01568479344,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,11,49,298.89813718602,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,9,52,318.22326236087,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,9,74,281.83406397773,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,7,27,331.1508648739,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,5,28,306.09352853309,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,9,58,296.97019943064,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,13,33,342.91498718132,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,13,24,419.98140699966,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,23,56,333.10354382365,
Glenwood Academy CX,2021-10-17,Men Masters 45+,9,45,312.34216608786,
Campton Cross,2021-10-31,Men Masters 45+,7,53,281.27382970538,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,9,25,302.28986323081,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,26,74,383.86927545324,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,4,45,267.71202761953,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,8,32,311.11139645095,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,10,45,318.10374642648,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,36,59,338.70848844231,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,10,16,372.77889679293,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,23,35,416.65682460882,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,18,63,339.6144001142,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,25,51,376.56830281585,
ABD Sunrise park,2022-10-23,Men Masters 45+,12,67,309.34485478084,
ABD Sunrise park,2022-10-23,Men SingleSpeed,15,42,375.05163456885,
Campton Cross,2022-10-30,Men Cat 3/4,19,66,367.81296618488,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,16,57,337.02384905554,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,17,34,394.78044693789,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,42,73,428.42850985389,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,17,46,347.77519407639,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,15,27,408.68337291055,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,12,47,327.42837180156,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,20,42,385.59449879107,
Glenwood Academy CX,2023-09-24,Men Masters 45+,15,46,374.21939477737,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,12,52,345.67300715989,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,20,44,376.71542449664,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,22,45,389.14464874334,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,16,52,343.43522003479,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,17,48,342.27928773322,
