Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,Beginner Masters,6,9,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,DNF,16,655.54751815025,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,31,31,475.9532563621,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,46,46,675.79998530701,
Gun Club Cross,2007-11-4,Beginner Masters 35+,24,30,594.09881490255,
Promotion Cross,2007-11-18,MASTERS C,14,23,626.00523095207,
 Storm the Greens,2007-12-2,Master C,26,28,724.87629082425,
Cap City Cross #1,2008-09-13,Men C,13,18,621,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,9,12,591.50966773222,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,17,28,579,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,22,22,612.6237567677,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,20,22,598.90909090909,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),9,12,503.62142936552,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),14,17,610.47476520314,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,13,19,483.68862214059,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,20,23,604.74062077364,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,87,89,641.3343836848,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,78,78,668.62986263736,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,16,24,610.2518948216,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,18,19,596.61790449697,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,21,29,711.01051500625,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,28,31,657.76317640387,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,20,22,589.29112445608,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,21,23,629.20061766467,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,11,13,594,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,DNF,17,,
Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,11,13,545.87947595458,
Tour of Louisville,2009-10-4,Cat 4 Men 45+,12,15,586.28571428571,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,23,24,641.00071337013,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,23,23,626.26592155847,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,21,22,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,21,23,644.52344251808,
Promotion Cross,2009-11-8,Men - 04 - Master - 45-99,14,14,631.66717279996,
Cap City Cross,2009-11-15,Cat 4 Masters,24,30,638.46204922112,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,21,21,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,20,21,629.8432855668,
Smith Farms,2009-12-5,MENS C                  ,24,24,,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,21,21,701.855937122,
Colombus City Championships,2009-12-19,MENS C                              ,21,21,,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,13,15,627.6724378702,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,24,29,602.46147466397,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,36,37,637.56740416197,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,16,17,621.25835175282,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,22,24,608.82770904987,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,18,18,622.42858004987,
Coffman Park,2010-10-17,Men Cat 4   ,35,42,598.92579760535,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,102,103,705.36056552466,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,98,99,711.47758076705,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,20,20,670.31145066182,
Infimary Mound,2010-11-14,Cat 4 45+,12,14,621.15380533434,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,12,15,670.4298017494,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,47,49,679.23217974245,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,25,25,690.20676539514,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,11,16,577.12072039802,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,15,17,646.92706252337,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,56,56,623.35066114911,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,53,54,631.47026050311,
GearFest CX,2011-10-1,Men Cat 4 Master ,39,41,619.45176478735,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,42,42,623.47792069004,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,50,50,645.31005905482,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,19,26,565.86986172819,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,13,15,674.69873146226,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,DNF,65,676.37948833092,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,36,37,680.45574384116,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 50-54,3,3,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,44,45,688.93527644233,
Lionheart CX,2012-09-8,Men 4  ,26,30,626.2496788382,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,11,13,663.12485834761,
Darree Fields 2,2012-11-25,Men Cat 4   ,15,16,637.99626455981,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,8,8,519.42454899518,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,18,20,615.9173991793,
Lionheart CX,2013-09-7,Men Cat 4/5,DNF,30,629.22930972728,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,42,49,638.22036337282,
Sacramento CX #5,2015-11-1,Men B45+,16,25,474.28464261089,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,17,25,523.71547303455,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,20,45,462.45261021863,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,19,27,492.32096250818,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,35,53,522.3401871393,
