Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,16,18,631.25194297814,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,8,38,473.08479454457,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,6,21,491.70415026396,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,12,25,493.58077744241,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,8,22,451.64496473549,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,6,12,489.04201256395,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,7,19,447.91819385296,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,7,12,499.35450079801,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,8,21,434.07137629414,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,9,24,439.66916057722,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,12,28,524.87069746365,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,5,14,450.41086077225,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,10,16,477.33538486631,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,7,13,475.18596454019,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,6,13,476.10109243557,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,11,19,497.96277784619,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,5,17,436.66783182661,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,20,35,486.11089089432,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,6,21,452.44163049291,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,11,24,522.23046802159,
Crosstoberfest,2015-09-19,Cat. 3 Men 50+,6,9,466.19516869645,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,9,24,458.71177330907,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,4,9,435.8282657266,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,4,20,426.7530981166,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,4,11,437.69964970897,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,6,16,430.18259624768,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,11,29,485.29963084315,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,5,10,473.2412604512,
MFG CX - North 40,2015-11-1,Men 55+,8,21,456.34623235284,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,6,13,445.79168702454,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 55+ Open,9,13,485.86899164668,
MFG CX - Woodland Park,2015-11-22,Men 55+,9,23,475.78870922399,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,7,16,428.64854050068,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,5,17,446.20319066402,
CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,2,9,406.82643646799,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,3,13,419.77473280993,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,4,19,401.72951943238,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,2,17,381.34940755425,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,7,22,441.47823657143,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,3,28,373.58575954057,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,3,13,433.31608666616,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,3,13,433.31608666616,
MFG Cyclocross North 40,2019-11-3,Men 60+,3,13,410.62410182166,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,1,10,378.10401617543,
MFG Woodland Park,2019-11-17,Men 60+,3,26,358.79346912981,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,1,10,378.55669801679,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,22,34,432.09594638453,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,28,41,448.12939341813,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,25,52,409.18578363788,
