Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,38,62,353.64113025765,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,19,34,326.53931123039,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,8,12,410,
Cross Nationals B Races,2008-12-11,B Men 30-30,29,72,378.785739098,
Cross Nationals Day 3,2008-12-13,Men 35-39,40,102,311.52098225746,
Cross Nationals Day 4,2008-12-14,Singlespeed,13,82,330.41355547057,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,27,105,335.81797744176,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,75,145,344.62790347518,
Frisco Cross,2012-10-6,Men 3 Senior ,12,24,382.8848995462,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,58,85,356.98618459419,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,58,83,361.90089122907,
