Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,4,40,355.90863134142,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,5,48,341.7661126142,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,17,29,309.63131958818,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,DNF,17,403.83635396774,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,5,30,316.80095465529,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 1 Men,DNF,10,426.76053244718,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,13,31,317.92697463267,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,18,31,347.70396180868,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,16,27,348.61503141658,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,31,39,426.87480854829,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,20,42,347.37831934123,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,7,30,348.68490305562,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,21,29,396.74075354457,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,14,33,329.88972072894,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,18,33,353.73032118677,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,20,34,367.98930168522,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,7,24,302.90804843231,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,7,29,335.75953377681,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,17,29,367.72854927468,
We Need More Cowbell,2018-09-23,Master 1 Men,9,18,354.58133143863,
Hardwood Cross,2018-10-7,Master 1 Men,7,12,340.87146618439,
TOCX,2018-10-14,Master 1 Men,5,13,322.68629410897,
Baseball CX,2018-10-28,Masters 1 Men,3,9,334.56586307158,
Silver Goose C2,2018-11-3,Master Men 45-54,DNF,52,605.74358334938,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,13,76,282.31156968799,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,2,19,294.58071550983,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,17,23,402.69938210047,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,11,16,367.4729942905,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,15,27,359.07597248548,
Hardwood CX,2019-10-13,Master 1 Men,7,11,390.98712971462,
TOCX Provincial Championships,2019-10-27,Master B Men,5,29,305.0239905843,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,25,64,331.40119326121,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,25,64,336.39670859158,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,11,42,299.54673748505,
