Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,16997,Colin,Prensky,GS Gotham/Toga!,45:47,74257,351.90096238703,304.92315588846,
B Men,2,20023,Bryon,Kremer,,45:53,160523,400,313.16049547142,
B Men,3,23506,Matthew,Harris,Philadelphia Ciclismo,45:58,208849,368.54508802483,321.39783505439,
B Men,4,3233,Chad,Culbertson,Guy's Racing,45:58, 230098,355.50903050085,329.63517463735,
B Men,5,5875,Johann,Liljengren,Faulkner Honda,47:28,220623,352.14525519829,337.87251422032,
B Men,6,3534,Jed,Kornbluh,CRCA/Jonathan Adler Racing,47:30,162981,449.71777102442,346.10985380328,
B Men,7,2314,Charles,Chichester,Guy's Racing,47:44,226814,367.53161501306,354.34719338625,
B Men,8,13796,Christian,Skinner,Cape Atlantic Racing/Team Beacon,47:45,,449.28430389264,362.58453296921,
B Men,9,21957,Dan,Larino,Century Road Club of America,47:59,162934,434.7399533263,370.82187255217,
B Men,10,3520,Craig,Lebair,philadelphia ciclismo,48:33, 211155,399.43576464159,379.05921213514,
B Men,11,6031,Bob,Biese,Team Vortex,48:48,40023,404.48543248379,387.2965517181,
B Men,12,53017,Gunnar,Bergey,Team Bikesport,48:55,264871,404.42939655957,395.53389130107,
B Men,13,1543,Phil,Riggio,Proasshit DK,49:08,,414.39421345094,403.77123088403,
B Men,14,15300,Zachary,Latimer,Evolution,49:10,91625,514.47287747741,412.008570467,
B Men,15,87937,JP,Partland,Kissena Cycling Club,49:15,27351,316.75364310705,420.24591004996,
B Men,16,5698,Joseph,Bruce,Team Lukas,49:27,259869,458.32498276282,428.48324963292,
B Men,17,13999,Joe,Pigga,Lehigh University,49:37,282323,400,436.72058921589,
B Men,18,23507,James,Doherty,unattached,50:03,253840,513.21621340403,444.95792879885,
B Men,19,5157,Jonathan,Foley,DCMTB/City Bikes,50:15,269685,451.83678488485,453.19526838182,
B Men,20,1657,Jason,Parkin,CRCA/Blue Ribbon,50:20,180969,469.64071545705,461.43260796478,
B Men,21,7416,Jake,Davidson,Allied Milk Cycling,50:34,272100,478.70985172519,469.66994754775,
B Men,22,5824,Eloy,Anzola,Kissena Cycling Club,50:36,198908,471.18633175551,477.90728713071,
B Men,23,5489,Ethan,Atkins,Metromint Cycling on Marin Bikes,50:53,,448.68473503469,486.14462671368,
B Men,24,5960,Brian,Swehla,Abington Wheel Wright Bikes,51:29,270279,404.71347432648,494.38196629664,
B Men,25,18673,David,Wells,Van Dessel Factory Team,52:35, 167341,400,502.6193058796,
B Men,26,17269,Ryan,Fulmer,,52:37,286960,507.08024543267,510.85664546257,
B Men,27,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,52:39,231787,496.66179524691,519.09398504553,
B Men,28,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,53:23,252131,484.76647904873,527.3313246285,
B Men,29,17011,Andrew,Riss,East End/Kreb Cycle,55:01,29983,642.40620534608,535.56866421146,
B Men,30,2694,Christopher,Stine,Cedar Bike,55:06,157255,508.97738250682,543.80600379443,
B Men,31,5523,Keith,Plunkett,South mountain cycles /Fifth Street Cross,55:24,268831,487.19104893585,552.04334337739,
B Men,32,947,Fafar,Bayat,Highland Park Hermes,-1,217865,574.04314326746,560.28068296035,
B Men,DNF,6027,Scott,Feather,Vortex,,248175,596.49135363798,568.51802254332,
B Men,DNF,5472,Todd,Mcloughlin,Kissena,,220944,435.70352486771,568.51802254332,
B Men,DNF,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,,102406,466.01436068457,568.51802254332,
B Men,DNF,4398,Richard,Bravo,CRCA/Proasshit.dk,,255600,653.9287855276,568.51802254332,
B Women,1,3655,Kim,Dubeck,beans,47:00,260688,519.25608686475,471.56722771411,
B Women,2,4341,Jessica,Hayes-conroy,,47:00,254213,510,502.1460757272,
B Women,3,3251,Kathrin,Schumacher,Guy's Racing,47:18,253641,534.57627759657,532.7249237403,
B Women,4,13010,Evelyn,Stevens,CRCA / Radical Media,47:23,,662.53285902993,563.3037717534,
B Women,5,2170,Karen,Tourian,Guy's Racing,49:50,195022,610.5225568826,593.88261976649,
B Women,6,17281,Katherine,Russell,Somerset Wheelmen,50:14,242109,730.03719665812,624.46146777959,
B Women,7,20024,Stacey,Jensen,Kissena,50:45,264974,600,655.04031579269,
B Women,8,6794,Caitlin,Thompson,HZ / PBR,-1,207716,694.38865554924,685.61916380578,
B Women,9,3654,Anne,Rock,Sturdy Girl Cycling,-1,30250,660.20973494622,716.19801181888,
B Women,10,5492,Caroline,Gaynor,CRCA/PROASSHIT.dk,-1,223163,637.23861700267,746.77685983198,
B Women,11,17022,Teresa,Disessa,EPS / CSS / Riptide Cycling,-1,,535.55977711284,777.35570784507,
B Women,12,18691,Michelle,Lee,Kissena,-1,236099,600,807.93455585817,
B Women,13,18690,Christine,Williamson,,-1,,600,838.51340387127,
C Men,1,3464,Jason,Eicholtz,Bike & Blade,40:43,252827,435.05150711946,398.24570017133,
C Men,2,12065,Gregory,Battista,Team Metra / Wend's / MHP,41:12,,407.342511893,403.93724681631,
C Men,3,4804,Saverio,Fiorino,Danny's Cycles Racing/ Sebago Footwear,41:22,236480,484.45467585257,409.62879346129,
C Men,4,14050,Shane,Watters,,41:46,280212,486.06687645618,415.32034010628,
C Men,5,15289,John,Nowoslawski,Polish Plumbers,41:56,,500.06680158818,421.01188675126,
C Men,6,5523,Keith,Plunkett,South mountain cycles /Fifth Street Cross,42:06,268831,487.19104893585,426.70343339625,
C Men,7,4126,Ken,Gaissert,CRCA,42:18,,557.54369347542,432.39498004123,
C Men,8,20015,Charles,Hanlen,Guys Racing,42:30,,540,438.08652668622,
C Men,9,1100,Joseph,Tramontano,Connecticut Coast Cycling,42:35,95397,519.1889320932,443.7780733312,
C Men,10,182695,Jeffrey,Johnson,Westwood Velo - Trade Manage Racing,42:50,,540,449.46961997618,
C Men,11,5109,Jamie,Harris,Philadelphia Ciclismo,43:00,268754,480.19163915681,455.16116662117,
C Men,12,4319,Christopher,Dietrich,Clinton Bicycle ShopLLCHoney StingerSix Six,43:00,,516.03653491165,460.85271326615,
C Men,13,17008,John,Cutler,CRCA,43:10,8457,521.51038695173,466.54425991114,
C Men,14,5525,Barry,Jones,No Cents Racing,43:10,283544,527.8199696591,472.23580655612,
C Men,15,18694,David,Iglewicz,high road,43:13,267162,540,477.9273532011,
C Men,16,5829,Kevin,Kall,Cadence Cycling & Multisport,43:20,197085,556.26356322173,483.61889984609,
C Men,17,13799,Allen,Bedford,Guys Racing Club,43:29,,551.17269826003,489.31044649107,
C Men,18,15671,Peter,Hurst,Connecticut Coast Cycling,43:39,148404,556.4573390586,495.00199313606,
C Men,19,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,44:00,231787,496.66179524691,500.69353978104,
C Men,20,5111,Peter,Nelson,,44:10,179581,541.02405997778,506.38508642603,
C Men,21,3485,Frank J.,Schlipf iii,Guys Racing Club,44:23,,583.94577322008,512.07663307101,
C Men,22,125260,Dan,Sullivan,,44:50,212163,540,517.76817971599,
C Men,23,5886,Emmett,Oberrender,SBRT / Dutch Wheelman,44:50,,548.04241139766,523.45972636098,
C Men,24,2928,Kevin,Dillard,C3-Sollay.com,44:50,267703,488.88062463094,529.15127300596,
C Men,25,18697,Mike,Mast,Bicycle Therapy,44:50,251034,540,534.84281965095,
C Men,26,15298,Thomas,Germano,,44:54,,666.7860813474,540.53436629593,
C Men,27,15291,David,Arienta,WCCC,45:06,,516.48604755518,546.22591294092,
C Men,28,13984,Patrick,O'dunne,,45:24,,556.96692091507,551.9174595859,
C Men,29,13992,Jonathan,Ruiz,Guys Racing,45:33,200244,547.50113515786,557.60900623088,
C Men,30,5963,John,Linvill,Guys,45:52,66905,517.03793211673,563.30055287587,
C Men,31,4009,Jay,Rothberg,Evolution Racing,45:57,202499,534.99218633458,568.99209952085,
C Men,32,20017,Jonathan,Leong,El Puente,46:53,,540,574.68364616584,
C Men,33,13378,Fabian,Brugger,,47:04,,462.68230310606,580.37519281082,
C Men,34,5527,Dan,Killingsworth,Saucon Valley Bikes,47:08,238488,633.93834333809,586.0667394558,
C Men,35,20018,Seankelly,Mccauley,Bennetts Bicycles,47:18,,540,591.75828610079,
C Men,36,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,47:31,103299,576.05226576349,597.44983274577,
C Men,37,4109,Josh,Berk,Abington Wheel Wright,48:16,,624.06048971032,603.14137939076,
C Men,38,3989,Andre,Goldstein,Guys Racing,48:20,,540,608.83292603574,
C Men,39,3361,Robert,Sands,Evolution Racing,48:20,43028,592.32188715392,614.52447268073,
C Men,40,18701,Leonid,Katolik,indep,49:44,,540,620.21601932571,
C Men,41,5897,Gary,Snyder,Evolution Racing,49:44,270006,597.93342136365,625.90756597069,
C Men,42,6960,John,Hagemann,Bennett's Bikes,49:59,,588.68435416359,631.59911261568,
C Men,43,18727,Greg,Sheets,Vortex Cycling Club,49:59,,669.17179550551,637.29065926066,
C Men,44,3483,Matthew,Peterson,HP Hermes,50:08,521444,634.70686326026,642.98220590565,
C Men,45,67693,William,Perry,Bike & Blade,50:24,193098,613.57581380643,648.67375255063,
C Men,46,20019,Brian,Holderness,,-1,,540,654.36529919562,
C Men,47,5455,Leon,Chou,Prince William Elite Racing,-1,,622.95255049803,660.0568458406,
C Men,48,5895,Stephen,Gualano,Genesis Bicycles,-1,,646.1696856123,665.74839248558,
C Men,49,13377,Ken,Myers,Human Zoom / PBR,-1,263608,549.81491601647,671.43993913057,
Elite Men,1,3255,Joseph,Reynolds,Engin Cycles,55:12,176551,,,
Elite Men,2,3512,Christopher,Consorto,Henry's Bikes,55:39,194958,,,
Elite Men,3,4814,Thomas,Wood,Philadelphia Ciclismo,57:31,175841,,,
Elite Men,4,1383,Adam,Szczepanski,Wissahickon,58:38,165569,,,
Elite Men,5,20028,Louis,Secreto,HZ-Pabst Blue Ribbon,1:02,,,,
Elite Men,6,6031,Bob,Biese,Team Vortex,-1,40023,,,
Elite Men,DNF,2359,Rolf,Windh,Guy's Racing,,195200,,,
Elite Women,1,5870,Kristy,Swope,EPS/CSS/Riptide Cycling,36:20,,,,
Elite Women,2,6666,Lenore,Pipes,Sturdy Girl Cycling,36:58,,,,
Elite Women,3,2393,Jill,Waggett,Guy's Racing,37:02,,,,
Elite Women,4,20025,Linda,Maldonado,Cadence,37:18,,,,
Elite Women,5,4792,Diane,Grim,C3-Sollay.com,38:04,,,,
Elite Women,6,1792,Tammy,Ebersole,Evolution Racing,39:09,10408,,,
Elite Women,7,20026,Pamela,Wahl,Guy's Racing,39:54,223018,,,
Junior Men,1,5889,Charles,Hanlon,Guys Racing,42:30,,,,
Junior Men,2,2586,Dag,Anderson,Team Somerset,45:33,231596,,,
Junior Men,3,4787,Anthony,Skorochod,Gotham Cyclists,48:20,387485,,,
Junior Men,4,14001,Jonathan,Bright,Team Vortex,50:18,,,,
Junior Men,5,14002,Austin,Bright,Team Vortex,-1,,,,
Junior Women,1,13986,Kaitlyn,Lawrence,VORTEX,50:55,232118,,,
Masters 35+,1,4026,Sean,Kelsey,Evolution Racing,44:38,18854,296.81346399814,248.32162214352,
Masters 35+,2,2328,Mike,Hebe,VisitPA.com,44:54,62553,255.15312829773,261.6180193912,
Masters 35+,3,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,45:36,29503,276.00755219828,274.91441663888,
Masters 35+,4,145566,James,Martin,Cycles 54,45:38,258851,331.4661449559,288.21081388655,
Masters 35+,5,2294,Joseph,Piccillo,Evolution Racing,46:25,176980,303.60823842776,301.50721113423,
Masters 35+,6,1747,Kelly,Cline,Wissahickon,48:10,145697,399.63055743848,314.80360838191,
Masters 35+,7,6413,David,Wilson,Northeastern Hardware/CJCT,48:14,38514,390.88815684579,328.10000562959,
Masters 35+,8,3696,Gary,La sala,Liberty Cycle,48:22,,370.87812605492,341.39640287727,
Masters 35+,9,6032,Bradley,Ford,South Mountain Cycles,48:48,100183,376.48388929464,354.69280012495,
Masters 35+,10,3663,Barry,Wahner,DrWahner.com,49:19,252332,377.61771938282,367.98919737263,
Masters 35+,11,20004,Brent,Williamson,Rowlett's/Design Physics,49:43, 38442,330,381.28559462031,
Masters 35+,12,2688,Tim,Bowman,Club Wissahickon,50:48,,446.87227760667,394.58199186799,
Masters 35+,13,3487,Henry,Tremper,First State Velo Sport,50:52,52803,389.75517518347,407.87838911567,
Masters 35+,14,17289,Miko,Wright,abington wheel wright bike shop,51:29,,493.12576488703,421.17478636335,
Masters 35+,15,1826,Richard,Bilson,C3-Sollay.com,52:35,,406.44790802206,434.47118361103,
Masters 35+,16,2680,N. Johan,Anestad,Evolution Racing,53:07,133023,394.96182779542,447.76758085871,
Masters 35+,17,3774,Raymond,Zeimet,Guy's Racing,54:45,39437,378.09744937205,461.06397810639,
Masters 35+,18,20020,Warren,Holzman,Guy's Racing,-1,254768,330,474.36037535407,
Masters 35+,19,5829,Kevin,Kall,Cadence Cycling & Multisport,-1,197085,556.26356322173,487.65677260175,
Masters 35+,20,20021,Mike,Richter,,-1,,330,500.95316984943,
Masters 35+,DNF,6439,Greg,Johnson,Philadelphia Ciclismo,,211378,518.65928110199,514.2495670971,
Masters 45+,1,424,John,Miller,,48:24,86409,493.50374041099,352.08901045943,
Masters 45+,2,5514,Jay,Dodge,Guy's Racing,49:10,147684,400,366.48545052382,
Masters 45+,3,5105,Paul,Wahner,DrWahner.com,49:13,268051,356.15502143089,380.88189058822,
Masters 45+,4,58020,Scott,Wilson,Evolution Racing,49:27,81773,472.50577015842,395.27833065262,
Masters 45+,5,2239,Douglass,Gray,Christiana Care PT+/FSVS,49:30,70634,370.16132558073,409.67477071702,
Masters 45+,6,5137,Jeffrey,Appeltans,Primus Mootry/Denver Boulder Couriers,50:07,1826,382.30272633289,424.07121078141,
Masters 45+,7,3341,Larry,Towner,Liberty Cycle,50:20,35822,349.68191489395,438.46765084581,
Masters 45+,8,2242,Mark,Featherman,Guy's Racing,50:25,60451,373.65205687959,452.86409091021,
Masters 45+,9,1800,Doan,Pendleton,Watchung Wheelmen,51:58,177406,637.54094072667,467.2605309746,
Masters 45+,10,2421,Scott,Reynolds,Guy's Racing,-1,124693,496.27927247234,481.656971039,
Masters 45+,11,3474,James,Wilson,Human Zoom/Pabst Blue Ribbon,-1,170914,589.70121556723,496.0534111034,
Masters 45+,12,20027,Keith,Davies,MAMBO KINGS RACING,-1,51369,400,510.4498511678,
Masters 45+,13,2425,Joseph,Kenas,Guy's Racing,-1,177439,402.17974527063,524.84629123219,
Masters 45+,14,2380,Patrick,Leonard,Evolution Racing,-1,152637,502.38223617569,539.24273129659,
Masters 45+,15,4800,Rob,Spillman,Wonder Wheel,-1,167418,513.98277140873,553.63917136099,
Masters 45+,16,2257,Dusan,Strika,Kissena Cycling Team,-1,61737,518.17705682845,568.03561142539,
Masters 45+,17,6611,Dave,Baumgardner,Tri-State Velo,-1,,527.4682030787,582.43205148978,
Masters 45+,18,5131,James,Innes,Guy's Racing,-1,238169,525.43709699656,596.82849155418,
Masters 45+,19,3019,Gary,Kelley,Bean's Bikes,-1,199117,590.65828781784,611.22493161858,
Masters 45+,20,3640,David,Mitchell,Hershey Cancer Institute-GPOA-Cannondale,-1,79443,400,625.62137168298,
Masters 45+,DNF,18702,Doug,Morris,Rhino racing,,,400,640.01781174737,
Masters 55+,1,3498,Bob,Perna,beans bikes,45:40,233751,,,
Masters 55+,2,3921,Lawrence,Dudek,Team Somerset,46:45,88231,,,
Masters 55+,3,2212,Joe,Saling,Team Somerset Van Dessel,48:57, 45887,,,
Masters 55+,4,15309,Kevin,Tuttle,Main Line/BiKyle,50:35,115508,,,
Masters 55+,5,2215,Karl,Dittebrandt,kissena cycling club,-1,73709,,,
