Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,37,45,505.25856331609,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,33,53,497.82626501344,
Spooky Kross Day 1,2012-10-20,Men 45+ B,34,39,534.17839915937,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,14,18,501.70310212972,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,22,27,505.20083696917,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,25,34,508.31006299969,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,18,24,487.76741706781,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,17,20,516.62820241748,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,DNF,57,516.25076271417,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,21,27,512.5122762226,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),DNF,41,479.64465648988,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),17,24,514.77452158481,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),35,42,546.6173311033,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),17,19,522.96881381793,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),18,24,509.43810310596,
