Race Name,Race Date,Category Name,Place,Total Racers,Points
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,11,29,516.85714285714,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,56,76,629.11416908456,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,33,43,485.27610725941,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,24,31,508.31304346914,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,27,36,600.52032477582,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,22,49,502.88947993221,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,11,30,466.04290030354,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,10,50,477.1191074932,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,7,22,470.16014270067,
Angry Cross,2016-10-30,Men Senior  Cat4/5,9,36,460.18957619106,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,20,29,571.7254010032,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,24,40,481.72053457015,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,31,64,535.55230899939,
Trek CX Cup,2018-09-21,Men Cat 4/5,74,128,539.90465346998,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,79,116,,
Trek CX Cup,2018-09-22,Men Cat 4/5,88,126,552.69859266636,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,23,28,634.35818870428,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,29,39,478.34517253046,
Taco CX,2019-10-19,Men Cat 4,12,19,552.88596101434,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,26,36,459.20647997597,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,9,25,474.5065807523,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,17,27,568.89216020693,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,69,113,524.78419014957,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,64,91,551.02743729928,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,67,89,569.63581653648,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,8,15,540,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,18,31,525.90783524015,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,11,23,515.80177557058,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,64,120,526.40039568511,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,59,86,597.13424441804,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,45,90,500.01497189432,
Croix Cross 2022,2022-10-29,Men Masters 35+,18,28,434.61335968664,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,17,22,477.83785667388,
