Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Junior Men,9,11,405.36188241135,
Psycho Cross Series #2,2012-10-13,Men Beginner,8,8,609.62636735138,
GPCM: DDCX,2017-09-2,Men 5,2,24,466.36363636364,
GPCM: Het Meer CX,2017-09-9,Men 5,1,26,442.37322786279,
GPCM: Zaaldercross,2017-09-16,Men 2/3,13,41,366.00859633663,
GPCM: NINKROSSI,2017-09-23,Men 2/3,8,33,348.53546724263,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,10,77,328.12351646454,
CrossWord CX Challenge,2017-10-21,Men 2/3,DNF,13,507.3904400818,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,4,18,344.79149883834,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,35,45,447.7155516814,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,15,58,342.27789461108,
UTCX 10/24/20,2020-10-24,Men  B,2,12,350,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,DNF,14,266.2,
UTCX #6 Kent Family Farm ,2022-11-5,Men  B,1,10,388.66457205115,
UTCX #7 Hillside ,2022-11-12,Men  A,13,13,250.9530771355,
UTCX #8 Wheeler Farm,2022-11-19,Men  A,7,9,235.26553449488,
