First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Ballard,Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,5,33,332.07869583399,
Eric,Sutherland,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,17,34,402.12444939102,
Eric,Sutherland,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,9,15,411.72572584634,
Eric,Sutherland,Westwood Cycle Cross,2019-10-20,Men Masters 50+,27,13,505.87004457691,
Eric,Sutherland,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,10,17,431.80848120661,
Eric,Sutherland,Bubblecross,2019-09-22,Men Masters 50+,33,17,558.71451261953,
Eric,Sutherland, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,12,32,391.84184049094,
Eric,Sutherland,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,9,22,390.92095382087,
Eric,Sutherland,HippoCross,2018-10-13,Men Masters 50+,4,11,383.41802063552,
Eric,Sutherland,Caffeinated Cross,2018-10-6,Men Masters 50+,9,29,376.14538528012,
Eric,Sutherland,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,10,28,396.79367414982,
Eric,Sutherland,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,8,21,376.99489050058,
Eric,Sutherland,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,18,50,375.70031720043,
Eric,Sutherland,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,23,68,362.3844099518,
Eric,Sutherland,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,18,40,408.55789854666,
Chris,Ballard,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,8,35,316.16156036795,
Eric,Sutherland,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,34,35,558.84359733748,
Alyosha,Smolarski,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,12,36,435.11819134681,
Alyosha,Smolarski,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,22,87,442.7443593655,
Eric,Sutherland,Rockland County Supercross Cup,2017-11-18,Masters 50,20,49,371.23942608529,
Chris,Ballard,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,12,54,324.14794038908,
Daniel,Clark,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,11,19,362.44339751878,
Chris,Ballard,Bubblecross ,2017-11-11,Men Open Cat 3,2,19,321.62675336005,
Alyosha,Smolarski,Bubblecross ,2017-11-11,Men Open Cat 4,6,38,388.30677508,
Chris,Ballard,Cheshire CX,2017-11-4,CAT3/4,5,46,308.98575035229,
Alyosha,Smolarski,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,3,52,385.34207348198,
Eric,Sutherland,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,2,19,345.18632777665,
Chris,Ballard,HPCX Day 2,2017-10-29,Men Open Cat3/4,4,30,324.10837018351,
Alyosha,Smolarski,HPCX Day 2,2017-10-29,Men Open Cat4/5,8,67,398.65399237182,
Eric,Sutherland,HPCX Day 2,2017-10-29,Men Masters 45+,15,29,373.70089272681,
Chris,Ballard,HPCX Day 1,2017-10-28,Men Open Cat3/4,14,37,375.6381138208,
Alyosha,Smolarski,HPCX Day 1,2017-10-28,Men Open Cat4/5,6,92,391.12449564357,
Eric,Sutherland,HPCX Day 1,2017-10-28,Men Masters 45+,20,53,348.85637134242,
Alyosha,Smolarski,Marty Cross,2017-10-22,Men Open Cat4,6,26,417.45399637631,
Alyosha,Smolarski,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,7,86,388.05105055268,
Eric,Sutherland,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,13,36,364.88333988601,
Daniel,Clark,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,1,26,312.45194758575,
Chris,Ballard,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,17,57,346.27756596517,
Daniel,Clark,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,1,29,306.04999027583,
Chris,Ballard,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,19,60,339.30916435236,
Eric,Sutherland,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,12,48,352.93002940197,
Alyosha,Smolarski,HippoCross,2017-09-30,Men Open Cat4,6,52,393.81555126555,
Chris,Ballard,Town Hall Cross,2017-09-23,Men Cat 3/4,6,39,340.82595271443,
Daniel,Clark,Town Hall Cross,2017-09-23,Men Cat 3/4,8,39,350.52643541073,
Alyosha,Smolarski,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,20,36,429.62248548963,
Eric,Sutherland,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,18,51,346.27586273985,
Chris,Ballard,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,36,49,453.06490695935,
Eric,Sutherland,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,23,72,335.73062581437,
Chris,Ballard,Whirlybird Cross,2017-09-10,Men Open Cat3/4,6,48,350.07963479395,
Daniel,Clark,Whirlybird Cross,2017-09-10,Men Open Cat3/4,19,48,395.16672333701,
Alyosha,Smolarski,Whirlybird Cross,2017-09-10,Men Open Cat3/4,24,48,412.50791123819,
Eric,Sutherland,Whirlybird Cross,2017-09-10,Men Masters 45+,21,61,361.90304366942,
Alyosha,Smolarski,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,5,34,410.90284999821,
Eric,Sutherland,Westwood Velo ,2016-12-4,Men Masters 50+,6,24,365.5662951664,
Daniel,Clark,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,32,65,376.35995042175,
Daniel,Clark,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,16,85,308.7519466396,
Daniel,Clark,Supercross Cup,2016-11-19,Men Cat3 Open,26,79,336.06705437857,
Chris,Ballard,Supercross Cup,2016-11-19,Men Cat3 Open,32,79,355.37416078692,
Alyosha,Smolarski,Supercross Cup,2016-11-19,Men Cat4/5 Open,16,84,423.77053654838,
Eric,Sutherland,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,5,28,360.28354377928,
Daniel,Clark,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,8,75,285.6939397799,
Chris,Ballard,Kutztown,2016-11-12,Men Cat3/4 Open,2,9,333.25981092541,
Eric,Sutherland,Kutztown,2016-11-12,Men  Masters 45+,19,30,373.63774121063,
Daniel,Clark,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,16,93,306.11438780902,
Daniel,Clark,Bubblecross Day 2,2016-11-6,Men Open Cat3,2,15,327.15181658677,
Eric,Sutherland,Bubblecross Day 2,2016-11-6,Men Masters 50+,6,19,389.77939213386,
Eric,Sutherland,Bubblecross Day 1,2016-11-5,Men Masters 50+,9,26,365.82658833585,
Chris,Ballard,HPCX Day 2,2016-10-30,Men Open Cat3/4,6,27,354.18399576291,
Eric,Sutherland,HPCX Day 2,2016-10-30,Men Masters 45+,23,49,369.06882105951,
Chris,Ballard,HPCX Day 1,2016-10-29,Men Open Cat 3/4,5,32,319.91891700638,
Eric,Sutherland,HPCX Day 1,2016-10-29,Men Masters 45+,27,63,362.99009766818,
Leon,Lyakovetsky,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,29,35,518.55294587514,
Daniel,Clark,Marty Cross,2016-10-23,Men Open Cat3,3,16,335.36429268712,
Chris,Ballard,Marty Cross,2016-10-23,Men Open Cat3,4,16,348.04900061871,
Chris,Ballard,Whirlybird CX,2016-10-22,Men Open Cat3/4,3,27,337.49770359725,
Daniel,Clark,Whirlybird CX,2016-10-22,Men Open Cat3/4,4,27,344.9137458807,
Eric,Sutherland,Whirlybird CX,2016-10-22,Men Masters 45+,26,48,398.29193613563,
Chris,Ballard,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,3,33,320.2329094137,
Daniel,Clark,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,4,33,327.45178979649,
Field,Failing,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,18,33,428.51611515558,
Eric,Sutherland,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,18,46,381.86595558521,
Chris,Ballard,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,6,82,330.51423906323,
Daniel,Clark,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,30,82,387.28552200787,
Eric,Sutherland,Charm City Cross Day 2,2016-10-9,Men Masters 45+,30,74,353.28833848242,
Kevin,Emr,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,12,36,451.70136470195,
Chris,Ballard,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,5,78,316.53882978388,
Daniel,Clark,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,19,78,365.14420075827,
Eric,Sutherland,Charm City Cross Day 1,2016-10-8,Men Masters 45+,29,81,342.52695956175,
Field,Failing,Caffeinated Cross,2016-10-2,Men Open Cat3,7,19,382.07662008179,
Eric,Sutherland,Caffeinated Cross,2016-10-2,Men Masters 50+,11,24,421.42746511657,
Chris,Ballard,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,20,89,338.82737764836,
Ethan,Pond,HippoCross,2016-10-1,Men Open Cat4,11,34,470.58893540206,
Field,Failing,HippoCross,2016-10-1,Men Open Cat3,15,28,409.72213147987,
Eric,Sutherland,HippoCross,2016-10-1,Men Masters 50+,6,34,348.90778468437,
Chris,Ballard,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,33,121,310.41922378426,
Kevin,Emr,Swandrome Cross,2016-09-17,Open Men (Men),12,28,370.53269175667,
Chris,Ballard,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,10,61,336.25571269631,
Eric,Sutherland,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,30,74,359.99678373629,
Daniel,Clark,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,16,35,422.93659064852,
Chris,Ballard,Fair Hill Cross,2016-09-10,Men CAT 3/4,4,29,318.83688161486,
Field,Failing,Fair Hill Cross,2016-09-10,Men CAT 3/4,16,29,407.37846530774,
Daniel,Clark,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,26,74,350.89929970277,
Daniel,Clark,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,32,82,365.41404424961,
Daniel,Clark,Supercross Cup Day 2,2015-11-22,Men Cat 3/4,6,13,413.50769113711,
Leon,Lyakovetsky,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,49,79,425.42845096762,
Daniel,Clark,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,17,39,402.51800089018,
Ethan,Pond,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,30,68,527.55868300469,
Eric,Sutherland,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,8,24,396.2874729401,
Eric,Sutherland,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,9,22,377.19977559382,
Leon,Lyakovetsky,Westwood Velo Cross Race,2015-11-8,Men Cat 4,5,33,429.90347206442,
Daniel,Clark,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,999,106,488.81615269701,
Daniel,Clark,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,63,101,411.11277059459,
Eric,Sutherland,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,4,22,429.54296525927,
Eric,Sutherland,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,10,31,373.75288662264,
Eric,Sutherland,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,1,18,389.96149843111,
Chris,Ballard,Marty Cross,2015-10-25,Men Cat 3,4,37,316.95073463266,
Daniel,Clark,Marty Cross,2015-10-25,Men Cat 3,18,37,412.18276997526,
Eric,Sutherland,Marty Cross,2015-10-25,Men Masters 50+ Cat,7,27,369.94120438602,
Daniel,Clark,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,24,46,418.96342745136,
Ethan,Pond,HPCX Day 2,2015-10-18,Cat4/5 Men,21,58,499.84290343822,
Eric,Sutherland,HPCX Day 2,2015-10-18,Master Men 45+,28,39,439.26004519256,
Chris,Ballard,HPCX Day 2,2015-10-18,Cat3/4 Men,10,41,343.06402622188,
Chris,Ballard,HPCX Day 1,2015-10-17,Men Cat 3/4,8,49,328.74632617559,
Chris,Ballard,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,9,84,325.71453886819,
Chris,Ballard,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,16,98,321.51833173138,
Chris,Ballard,Cooper River Cross CRCX,2015-10-3,Men Cat3,4,38,333.04182462316,
Eric,Sutherland,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,14,24,446.58276061652,
Eric,Sutherland,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,1,23,439.32559580418,
