Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,5,30,535.71428571429,
Cross Revolution #1,2014-09-21,Cat. 4 Women,8,16,564.26442929175,
Cross Revolution #2,2014-10-12,Cat. 4 Women,5,15,546.08387675846,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,22,42,602.87331846226,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,8,39,512.47172722717,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,8,57,481.91003304592,
Cross Revolution #5,2014-11-23,Cat. 4 Women,4,13,529.17324604259,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,9,21,562.739989868,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,DNF,27,692.11350299128,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,4,35,507.2392212565,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,3,44,487.17406959201,
Crosstoberfest,2015-09-19,Cat. 4 Women,10,29,536.26328020928,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,6,37,497.77434336657,
Cross Revolution #1,2015-09-27,Cat. 4 Women,2,18,487.59292674601,
Cross Revolution #3,2015-10-11,Cat. 4 Women,2,31,474.74484177022,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,3,48,474.03843605865,
Cross Revolution #4,2015-10-25,Cat. 4 Women,4,23,502.28343781962,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,4,11,513.48690597603,
Cross Revolution #5,2015-11-8,Cat. 4 Women,2,24,482.27074839783,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,4,35,464.75014523414,
Cross Revolution #6,2015-11-29,Cat. 4 Women,2,14,468.90617017926,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,5,8,511.2449265701,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,10,18,536.94723767041,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,15,16,593.25569105187,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,2,5,,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   4,1,9,543.68613142391,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 3,5,5,,
