Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 45+,5,6,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,11,13,444.16415395042,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 45+,6,7,,
Urban Cross,2009-11-15,Masters 55+,4,7,411.0410384876,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,21,22,408.96595338916,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),11,14,430.10437017605,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,41,50,507.04289646411,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,22,51,517.68472277959,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,16,21,516.0801174418,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,9,15,441.69899895565,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,11,20,454.46107264026,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,14,18,508.91202952463,
Lion Cross,2013-10-20,Men Masters 55+,6,8,468.29730443207,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,14,17,547.40532256512,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,10,11,499.70061995996,
