Race Name,Race Date,Category Name,Place,Total Racers,Points
Woolley Cross 2016,2016-10-22,Men C,1,30,439.38864840834,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,13,27,428.13106233494,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,7,11,434.61080363384,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,1,15,421.57975128784,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,1,28,352.83683769082,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,2,19,351.71319353719,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,6,19,409.76621880481,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,1,21,338.95755333085,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,1,18,327.06617813622,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,2,12,409.47422411835,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,21,24,388.03071870455,
Bellingham BMX,2018-10-13,Men A,10,16,324.44346375992,
Woolley Cross,2018-10-27,Men A,5,12,336.9297924393,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,11,35,392.13345443737,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,1,11,353.72072149547,
Camp Lutherwood,2018-12-8,Men A,5,8,326.83072079691,
Blind Date at the Dairy,2019-09-4,Men 2/3,13,15,414.52116165103,
Blind Date at the Dairy,2019-09-4,Stampede,17,25,514.81236618353,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,29,34,429.50590144956,
Blind Date at the Dairy,2019-09-11,Men 2/3,8,12,394.97151541548,
Blind Date at the Dairy,2019-09-18,Men 2/3,6,11,380.14533232221,
Blind Date at the Dairy,2019-09-25,Men 2/3,11,14,411.67874659835,
Blind Date at the Dairy,2019-10-2,Men 2/3,11,12,432.69275483596,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,65,78,487.69305263329,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,DNF,76,521.88103972178,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,10,52,349.40253496923,
