Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,91577,David,Eriksson,SWE,57:56,,225.8399512606,178.60424236715,
Men Elite,2,91580,Martin,Eriksson,SWE,58:14,,209.19767060185,181.78853141583,
Men Elite,3,119112,Henrik,Jansson,SWE,58:57,,228.25063811261,184.97282046451,
Men Elite,4,60683,Emil,Linde,SWE,59:52,,195.33029237454,188.15710951319,
Men Elite,5,150519,Matthias,Wengelin,SWE,1:00:38,,192.58921374949,191.34139856187,
Men Elite,6,122138,Jonatan,Östlund,SWE,1:00:53,,220,194.52568761055,
Men Elite,7,76742,Dennis,Wahlqvist,SWE,1:01:09,,256.63339257303,197.70997665923,
Men Elite,8,145927,Johan,Norén,SWE,1:01:38,,234.00167257369,200.89426570791,
Men Elite,9,132542,Adam,Gustafsson,SWE,1:01:50,,215.1870257497,204.0785547566,
Men Elite,10,132546,Tony,Carlsson,SWE,1:02:16,,237.74288634216,207.26284380528,
Men Elite,11,150524,Anders,Nilsson,SWE,1:02:18,,247.41078625051,210.44713285396,
Men Elite,12,150525,Erik,Gunnarsson,SWE,1:02:20,,250.15186487556,213.63142190264,
Men Elite,13,152854,Jesper,Svensson,SWE,1:02:23,,220,216.81571095132,
Men Elite,14,145925,Johan,Nystrand,SWE,1:02:38,,235.55741397076,220,
Men Elite,15,129749,Hannes,Forsby,SWE,1:03:00,,220,223.18428904868,
Men Elite,16,152855,Philip,Premberg,SWE,1:04:30,,220,226.36857809736,
Men Elite,17,189685,Jakob,Bjã¶rklund,SWE,1:04:36,,242.48423525406,229.55286714604,
Men Elite,18,130264,Anton,Olstam,SWE,1:04:38,,252.89294350062,232.73715619472,
Men Elite,19,152856,Hagen,Bender,SWE,1:04:50,,220,235.9214452434,
Men Elite,20,152857,Johan,Herrman,SWE,,,220,239.10573429209,
Men Elite,21,152858,Adam,Krabbe,SWE,,,220,242.29002334077,
Men Elite,22,132543,Joakim,Öberg,SWE,,,220,245.47431238945,
Men Elite,23,152859,Jacob,Ahlsson,SWE,,,220,248.65860143813,
Men Elite,24,152860,David,Klasson,SWE,,,220,251.84289048681,
Men Elite,25,132553,Anton,Persson,SWE,,,220,255.02717953549,
Men Elite,26,152861,Awet,Ghebremedhin,SWE,,,220,258.21146858417,
Men Elite,27,152862,Erik,Jehander,SWE,,,220,261.39575763285,
Men Juniors,1,145928,Samuel,Lord,SWE,40:15,,326.40310411829,297.42165920724,
Men Juniors,2,145931,Carl,Jarnhagen,SWE,40:38,,337.39011548929,309.93288599695,
Men Juniors,3,145930,Olof,Abrahamsson,SWE,40:51,,343.43182509507,322.44411278666,
Men Juniors,4,145932,Albin,Pettersson,SWE,41:37,,368.9015625,334.95533957637,
Men Juniors,5,145936,Oskar,Palm,SWE,42:15,,378.8453125,347.46656636609,
Men Juniors,6,149368,Carl,Ryttsén,SWE,42:29,,374.97803989102,359.9777931558,
Men Juniors,7,150528,David,Risberg,SWE,42:30,,396.709375,372.48901994551,
Men Juniors,8,60704,Emil,Lindgren,SWE,43:44,,361.096875,385.00024673522,
Men Juniors,9,150530,Jacob,Ekström,SWE,44:18,,414.515625,397.51147352494,
Men Juniors,10,150531,Elias,Gustafsson,SWE,44:39,,423.41875,410.02270031465,
Men Juniors,11,145937,Filip,Stark,SWE,47:08,,425.5,422.53392710436,
Men Juniors,12,152863,Fabian,Albihn,SWE,,,370,435.04515389408,
Women Elite,1,152849,Jenny,Rissveds,SWE,41:18,,440,340.32367141121,
Women Elite,2,150513,Emma,Johansson,SWE,42:54,,347.13428913284,356.93639284267,
Women Elite,3,150514,Ida,Erngren,SWE,43:39,,421.42685782657,373.54911427414,
Women Elite,4,145917,Ida,Jansson,SWE,43:41,,379.12684115151,390.1618357056,
Women Elite,5,89503,Angelica,Edvardsson,SWE,45:57,,400.58867070854,406.77455713707,
Women Elite,6,189678,Ã…sa,Erlandsson,SWE,46:53,,440,423.38727856853,
Women Elite,7,145920,Louise,Rundqvist,SWE,47:13,,461.15000833753,440,
Women Elite,8,150517,Clara,Lundmark,SWE,47:21,,495.71942652029,456.61272143147,
Women Elite,9,150515,Ingrid,Kjellström,SWE,,,458.57314217343,473.22544286293,
Women Elite,10,152851,Matilda,Karlsson,SWE,,,440,489.8381642944,
Women Elite,11,152852,Therese,Bellfors,SWE,,,440,506.45088572586,
Women Elite,12,152853,Katja,Fedorova,SWE,,,440,523.06360715733,
