First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Cissell,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,26,26,566.19272225684,
Damon,Gjording,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,5,20,462.19582465381,
Damon,Gjording,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,6,28,450.68120944452,
Damon,Gjording,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,41,42,689.16648690984,
Kyle,Watson,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,56,80,522.3307543297,
Rosanne,Kelley,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,12,57,504.40336008479,
Kyle,Watson,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,49,53,594.08657172751,
Kyle,Watson,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,43,52,552.38550533635,
Michael,Mclane,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,12,36,471.28288763734,
Michael,Mclane,Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,10,24,485.0374459332,
Michael,Mclane,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,55,57,680.7680133047,
Michael,Mclane,Deschutes River Cyclocross,2013-11-16,Men 4/5 M,2,10,466.8998352294,
Michael,Levenson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,53,85,598.61590172258,
Michael,Levenson,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,17,46,570.56309484118,
Dawn,Hassel,MFG #6: Woodland Park,2013-11-10,Master Women 45+,14,25,579.98807818372,
Florin,Nutu,MFG #6: Woodland Park,2013-11-10,Master Men 55+,122,123,749.66775177765,
Michael,Mclane,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,14,161,443.86736697443,
Michael,Mclane,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,15,52,459.30963034279,
Dawn,Hassel,SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,5,13,564.18346551617,
Michael,Levenson,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,27,36,720.55277157556,
Florin,Nutu,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,21,50,582.15687201736,
Michael,Levenson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,45,69,609.95446989305,
Michael,Mclane,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,96,109,665.74260695709,
D,Parsons,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,27,47,508.57652597483,
Dawn,Hassel,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,20,21,738.65212109813,
Damon,Gjording,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,21,95,451.47817665146,
Florin,Nutu,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,25,47,612.86897570152,
Michael,Levenson,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,33,70,546.25003359508,
Michael,Mclane,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,22,118,454.63098531036,
Dawn,Hassel,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,18,22,617.0690245205,
Damon,Gjording,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,9,107,390.7646908525,
Michael,Mclane,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,5,33,443.86963341781,
Hassel,Dawn,Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,9,14,615.35293080834,
Michael,Mclane,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,20,89,446.26380126029,
Florin,Nutu,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,44,57,660.46230719531,
Michael,Levenson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,38,60,609.04387133716,
Dawn,Hassel,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,17,18,750.55841822668,
Damon,Gjording,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,15,76,464.75084225929,
Francis,Stanburu,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,8,45,360.92196935856,
Florin,Nutu,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,36,71,465.55615415616,
Michael,Mclane,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,16,83,464.62954896902,
Florin,Nutu,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,21,53,581.70534378083,
Michael,Levenson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,46,72,606.3463075613,
Michael,Mclane,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,5,116,423.61940029581,
D,Parsons,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,38,57,499.45539622065,
Dawn,Hassel,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,15,19,590.76399519752,
Florin,Nutu,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,62,69,701.58263611508,
Michael,Mclane,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,94,98,682.99026110788,
Dawn,Hassel,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,7,11,639.30031620949,
Michael,Mclane,StarCrossed CX,2013-09-14,Men Cat 4/5,36,81,550.62865044323,
Damon,Gjording,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,23,81,494.7215520017,
Kyle,Watson,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,28,81,512.13633969336,
Hassel,Dawn,StarCrossed CX,2013-09-14,Women 40+,20,26,638.93378113621,
Dawn,Hassel,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,25,39,630.1939794221,
Florin,Nutu,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,21,28,659.02568855971,
Michael,Levenson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,39,73,549.96480309396,
Michael,Mclane,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,30,106,496.07784661452,
Damon,Gjording,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,82,106,610.27544541677,
D,Parsons,Labor Day CX Championships,2013-09-2,Cat 3 45+,20,22,503.20644868619,
D,Parsons,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,18,27,437.27405115188,
Matt,Hill,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,1,18,246.63312447285,
Michael,Levenson,SCX #7: Monroe,2012-11-25,Junior Boys 1012,19,20,787.52079693269,
D,Parsons,SCX #7: Monroe,2012-11-25,Master Men3 45+,27,41,470.77753638573,
Larry,Steinberg,SCX #7: Monroe,2012-11-25,Master Men4 45+,9,46,432.43632059063,
Michael,Levenson,SCX #7: Monroe,2012-11-25,Master Men4 45+,38,46,640.39276744874,
Matt,Hill,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,17,22,,
Larry,Steinberg,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,7,46,433.2351379944,
Matt,Hill,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,2,22,264.90060682703,
Larry,Steinberg,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,6,66,414.16973132615,
Christine,Estrada,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,26,26,596.17056540632,
Matt,Hill,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,6,27,284.91968632478,
Michael,Mclane,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,76,121,577.98949828172,
D,Parsons,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,35,44,500.40084465887,
Kyle,Watson,SCX #5 - Enumclaw,2012-11-4,Men 4,38,68,547.34082717332,
Jane,Liles,SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,23,23,670.86248716062,
Gentry,Mcgrath,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,13,18,365.28619512177,
D,Parsons,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,33,41,489.38932741915,
Larry,Steinberg,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,23,52,514.74869132281,
Michael,Levenson,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,47,52,661.09472767058,
Matt,Hill,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,3,18,272.21175225261,
D,Parsons,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,29,36,506.67170620197,
Gentry,Mcgrath,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,14,16,398.62876070045,
Valerie,Davis,SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,9,12,627.78968305141,
Jane,Liles,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,19,27,646.66860751713,
Michael,Mclane,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,40,66,574.53783421316,
Gentry,Mcgrathy,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,9,18,336.09015415991,
James,Parsons,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 8-9,6,6,581.66027285693,
D,Parsons,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,25,31,561.27523918647,
Brigitte,Parsons,MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,16,17,690.29052083333,
Larry,Steinberg,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,7,60,431.66339296142,
Sean,Cissell,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,17,60,485.56092375419,
Michael,Levenson,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,55,60,690.37154076672,
Valerie,Davis,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,24,24,644.03472323482,
Matt,Hill,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,2,23,277.85603987961,
Gentry,Mcgrath,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,24,29,397.22980451374,
D,Parsons,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,39,44,516.03806279935,
Michael,Mclane,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,2,41,463.26315789474,
Jane,Liles,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - WOMEN,4,26,519.05951386027,
Kyle,Watson,SCX #3 - Silver Lake,2012-10-14,Men 4,20,64,475.05616590973,
Franck,Stanbury,SCX #3 - Silver Lake,2012-10-14,Men 3,21,39,407.72439435218,
D,Parsons,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,31,37,505.03055074262,
Sean,Cissell,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,14,55,444.94261009212,
Jane,Liles,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - WOMEN                                 ,11,26,583.40226370851,
Jim,Treybig,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,8,59,431.35640927417,
Justin,Lovitt,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,71,96,618.61009642071,
Kyle,Watson,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,94,96,684.64257741411,
Valerie,Davis,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,20,20,625.39342546707,
Matt,Hill,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,9,23,321.98064841469,
Patrick,Smith,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,35,98,495.43647170879,
Gentry,Mcgrathy,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,23,27,419.4836914198,
Kevin,Donovan,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,27,27,454.61291037054,
D,Parsons,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,36,48,516.47055633603,
Michael,Mclane,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,6,41,480.31578947368,
Steve,Tullis,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,39,41,621,
Kyle,Watson,SCX#2 - Arlington,2012-09-30,Men 4,27,67,502.94849681631,
Jane,Liles,SCX#2 - Arlington,2012-09-30,Master Wm4 35+,12,18,602.24386347988,
Michael,Levenson,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,10,13,747.45317553249,
Franck,Stanbury,SCX#2 - Arlington,2012-09-30,Men 3,14,31,396.24828525592,
Larry,Steinberg,SCX#2 - Arlington,2012-09-30,Master Men4 45+,4,48,374.83020421107,
Sean,Cissell,SCX#2 - Arlington,2012-09-30,Master Men4 45+,16,48,467.24653867507,
Michael,Levenson,SCX#2 - Arlington,2012-09-30,Master Men4 45+,46,48,698.28737483509,
Matt,Hill,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,25,25,435.63814911464,
Pete,Bourgeault,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,18,21,634.26455800264,
Sean,Cissell,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,5,61,415.68538172602,
Christine,Estrada,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,27,30,614.14069853667,
Valerie,Davis,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,29,30,631.05502035149,
Kyle,Watson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,28,101,491.47863121616,
Fionna,Cissell,MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 3-5,5,8,650,
Gentery,Mcgrath,MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,16,25,363.80930508284,
D,Parsons,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,45,50,525.1908391002,
Michael,Mclane,MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,10,33,504.5625,
Kyle,Watson,SCX #1 - Steilacoom,2012-09-16,Men 4,89,91,702.21835111535,
Gentry,Mcgrath,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,10,21,332.98969701567,
Larry,Steinberg,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,7,62,419.35568074781,
Sean,Cissell,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,17,62,467.61340844868,
Michael,Levenson,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,51,62,631.68968263167,
Christine,Estrada,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,16,17,597.02319454528,
Kyle,Watson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,24,88,459.25594329119,
Gentry,Mcgrath,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,12,22,324.47736105244,
Jeff,Jacobson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,69,71,506.69274959741,
D,Parsons,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,14,23,450.23094682807,
Kyle,Watson,Labor Day Cyclocross Championships,2012-09-3,Men 4,11,55,438.26654723203,
Brandon,Schumacher,Washington State Cyclocross Championships,2011-12-4,Men 4,3,33,413.52105981347,
Francis,Stanbury,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,2,59,358.3092366145,
Patrick,Smith,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,27,59,483.28514415062,
Francis,Stanbury,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,2,62,339.15477001602,
Sean,Cissell,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,18,65,457.89186315895,
David,Preston,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,49,65,680.27849296319,
D,Parsons,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,49,54,513.92438380836,
Gentry,Mcgrath,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,15,22,352.5163386911,
Rusty,Pruden,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,10,118,374.78069203521,
Bryan,Reichert,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,75,118,600.63406386054,
Colleen,Sullivan,MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,26,57,578.97238368947,
Eyk stephanie,Van,MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,39,57,661.48705555658,
Valerie,Davis,MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,41,57,674.18162045921,
Larry,Steinberg,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,51,99,537.18607871456,
Travis,Daniel,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,83,99,661.647370263,
Francis,Stanbury,Steeliacoom V2 2011,2011-11-6,Men 4,2,70,357.31103716025,
Gina,Estep,Steeliacoom V2 2011,2011-11-6,Women4,2,23,442.24614594239,
Valerie,Davis,Steeliacoom V2 2011,2011-11-6,Women4,12,23,572.52028423341,
Colleen,Sullivan,Cross Border Clash Day 1,2011-11-5,Women B,3,9,542.03194247156,
Patrick,Smith,Cross Border Clash Day 1,2011-11-5,Men C,3,19,465.53428527891,
Bryan,Reichert,Cross Border Clash Day 1,2011-11-5,Master Men C 40+,6,17,503.27742788789,
Sean,Cissell,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,17,60,452.48067922106,
Patrick,Smith,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,40,77,550.55573568417,
Bryan,Reichert,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,43,77,566.38933921041,
Colleen,Sullivan,MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,17,32,570.12845134373,
Larry,Steinberg,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,25,79,472.38516399329,
Travis,Daniel,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,73,79,688.75263921476,
Francis,Stanbury,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,2,45,366.70071395245,
Sean,Cissell,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,15,44,470.00512391555,
Bryan,Reichert,Raceway CX,2011-10-23,CAT 4 MEN,54,86,589.01824179382,
James,Parsons,Raceway CX,2011-10-23,JR BOYS 13-14,15,15,704.66666196996,
Eyk stephanie,Van,Raceway CX,2011-10-23,CAT 4 WOMEN,23,40,617.806513157,
Leslie,Barber,Raceway CX,2011-10-23,CAT 4 WOMEN,34,40,717.67781320613,
D,Parsons,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,42,47,533.93441135231,
Larry,Steinberg,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,30,83,485.01093513464,
Francis,Stanbury,Silver Lake 2011,2011-10-16,Men 4,2,87,359.06024457508,
Patrick,Smith,Silver Lake 2011,2011-10-16,Men 4,34,87,490.57230315674,
Bryan,Reichert,Silver Lake 2011,2011-10-16,Men 4,45,87,535.77957329418,
Sean,Cissell,Silver Lake 2011,2011-10-16,Master 4Men45+,24,55,502.93626272839,
Gina,Estep,Silver Lake 2011,2011-10-16,Women4,2,18,413.39554873019,
Valerie,Davis,Silver Lake 2011,2011-10-16,Women4,17,18,705.36308736406,
Francis,Stanbury,Steeliacoom 2011,2011-10-9,Men 4,3,81,380.48325808073,
Sean,Cissell,Steeliacoom 2011,2011-10-9,Master 4Men45+,12,54,430.71004986121,
Larry,Steinberg,Steeliacoom 2011,2011-10-9,Master Men4 35+,26,67,490.3798054863,
David,Preston,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,40,59,600.02029068271,
D,Parsons,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,50,58,512.063137907,
Gentry,Mcgrath,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,14,20,380.9674174077,
Patrick,Smith,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,26,89,474.42077929359,
Bryan,Reichert,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,47,89,546.90307586383,
Robert,Dobbs,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,76,89,646.99767588941,
Kyle,Watson,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,89,89,691.86766900433,
Colleen,Sullivan,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,9,45,486.32591730915,
Valerie,Davis,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,27,45,643.72080103494,
Eyk stephanie,Van,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,30,45,669.95328165591,
Macbeth,Watson,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,34,45,704.92992248386,
Rebecca,Fink,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,35,45,713.67408269085,
Travis,Daniel,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,61,81,627.34305781304,
Francis,Stanbury,Marymoor 2011,2011-09-25,Men 4,12,82,451.44031074048,
Patrick,Smith,Marymoor 2011,2011-09-25,Men 4,18,82,469.15224859239,
Kyle,Watson,Marymoor 2011,2011-09-25,Men 4,30,82,504.57612429619,
Bryan,Reichert,Marymoor 2011,2011-09-25,Men 4,38,82,528.19204143206,
Eric,Clark,Marymoor 2011,2011-09-25,Men 4,81,82,655.12759603737,
Sean,Cissell,Marymoor 2011,2011-09-25,Master 4Men45+,14,55,455.53107387093,
Gina,Estep,Marymoor 2011,2011-09-25,Women4,6,38,492.1212584211,
Colleen,Sullivan,Marymoor 2011,2011-09-25,Women4,9,38,515.23813161658,
Valerie,Davis,Marymoor 2011,2011-09-25,Women4,22,38,615.41124879699,
Valerie,Davis\,Marymoor 2011,2011-09-25,Women4,26,38,646.23374639096,
Macbeth,Watson,Marymoor 2011,2011-09-25,Women4,34,38,707.8787415789,
Larry,Steinberg,Marymoor 2011,2011-09-25,Master Men4 35+,14,86,422.01597351835,
Sean,Cissell,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,15,48,474.21009540985,
James,Parsons,Rapha-Focus GP,2011-09-18,JR BOYS 13 14,12,12,732.69462696353,
Patrick,Smith,Rapha-Focus GP,2011-09-18,CAT 4 MEN,26,81,495.44166670004,
Bryan,Reichert,Rapha-Focus GP,2011-09-18,CAT 4 MEN,39,81,536.81726190715,
Robert,Dobbs,Rapha-Focus GP,2011-09-18,CAT 4 MEN,68,81,629.11666659993,
Colleen,Sullivan,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,15,36,555.45367122981,
D,Parsons,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,50,55,559.97425506448,
Larry,Steinberg,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,21,72,484.0212020365,
Valerie,Davis,StarCrossed Cyclocross,2011-09-17,Women 3-4,36,50,688.17465820776,
Rebecca,Fink,StarCrossed Cyclocross,2011-09-17,Women 3-4,41,50,730.76393513999,
Macbeth,Watson,StarCrossed Cyclocross,2011-09-17,Women 3-4,44,50,756.31750129932,
Kyle,Watson,StarCrossed Cyclocross,2011-09-17,Men 4,38,72,543.82734002261,
Gentry,Mcgrath,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,53,55,427.95795586922,
D,Parsons,StarCrossed Cyclocross,2011-09-17,Men 3 35+,63,67,504.13285138177,
Gentry,Mcgrath,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,23,24,432.09633504557,
Patrick,Smith,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,18,66,502.03125,
Bryan,Reichert,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,34,66,542.53125,
Kyle,Watson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,62,66,613.40625,
Colleen,Sullivan,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,11,34,528.33444577637,
Eyk stephanie,Van,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,14,34,559.04825472936,
Valerie,Davis,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,21,34,630.71380895298,
Rebecca,Fink,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,24,34,661.42761790597,
Macbeth,Watson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,29,34,712.61729949427,
Larry,Steinberg,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,14,91,482.4,
Travis,Daniel,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,70,91,583.2,
Eric,Clark,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,91,91,621,
Brigitte,Parsons,2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,24,28,689.18213544517,
James,Parsons,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,9,14,527.23647036726,
Bunden,Nedved,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,14,14,592.80743140417,
Francis,Stanbury,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,3,46,406.016788759,
Patrick,Smith,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,8,46,437.91755334019,
Kyle,Watson,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,19,46,508.09923541881,
Robert,Dobbbs,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,34,46,603.80152916238,
Kenneth,W. hiatt,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,36,46,616.56183499486,
Larry,Stewberg,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,4,42,467.69300713437,
David,Parons,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,13,23,442.39365881448,
Warren,Mcandrew,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,14,30,321.23534917624,
Warren,Mcandrew,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,1,35,313.2639795673,
Larry,Steinberg,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,60,61,702.40796158788,
Warren,Mcandrew,Steilacoom,2010-10-31,Cat 4 Men,1,50,412.93167176867,
Larry,Steinberg,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,12,71,442.67516308807,
Larry,Steinberg,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,17,74,476.45327720031,
Larry,Steinberg,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,15,61,486.10186648022,
