Race Name,Race Date,Category Name,Place,Total Racers,Points
Kermiscross,2008-10-15,Elite Men GvA,24,27,,
World Cup #7,2008-12-26,Elite Juniors,33,51,363.19435087719,
Superprestige #6,2008-12-28,Elite Juniors,24,54,301.75042235218,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,4,31,305.24471938635,
World Cup #8,2009-01-18,Elite Juniors,19,49,314.03804995425,
World Championships,2009-02-1,Elite Juniors,12,51,273.10544184805,
Superprestige #7,2009-02-15,Juniors,6,39,261.74920091715,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,12,52,190.51469679938,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,35,42,207.19962158975,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,16,53,189.7148542253,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,38,45,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,17,27,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,12,44,174.81837392967,
Kermiscross,2010-10-14,Elite Men GvA,18,40,150.65199514535,
2011 World Championships,2011-01-30,U23,14,47,172.26345670075,
GP Stad Eeklo,2011-02-19,Elite Men GvA,14,20,175.71866155948,
Steenbergcross,2011-09-18,Elite Men GvA,12,35,129.1254480979,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,16,26,165.44640320329,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,21,40,169.5475648663,
Superprestige Diegem,2011-12-23,U23 Men,12,57,178.58769588678,
Belgian National Championship,2012-01-8,Under 23 men,3,40,144.46086890558,
World Cup #7,2012-01-15,U23 Men,14,48,215.28014559357,
World Cup #8,2012-01-22,U23,26,60,207.88143551649,
World Championships,2012-01-29,U23 Men,11,53,172.79191303429,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,26,39,261.00727419048,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,8,35,192.37457844486,
Kermiscross,2012-10-18,Elite Men GvA,15,29,166.45738104555,
Koppenbergcross,2012-11-1,U23 Men,2,30,167.59341633153,
Superprestige Zonhoven,2012-11-4,U23 Men,18,38,226.81726349767,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,14,46,191.47341741952,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,20,20,253.44383744076,
GP Rouwmoer,2012-12-22,U23 men,13,33,213.06298739729,
World Cup #6,2012-12-26,U23 men,36,48,232.54675242505,
Azencross,2012-12-28,U23 Men,11,54,178.64832998348,
GP Sven Nys,2013-01-1,U23 Men,8,31,189.17976517248,
Superprestige Diegem,2013-01-1,U23 Men,14,55,186.27651485432,
Superprestige Gieten,2013-11-24,Elite men,23,46,178.76211847631,
Versluys cyclocross Bredene,2013-12-28,Men Elite,16,36,194.28186551143,
Cyclocross Otegem,2014-01-13,Men Elite,22,35,205.20610449129,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,12,38,166.41480668182,
Superprestige Hoogstraten,2014-02-9,Men Elite,19,37,172.32158097788,
Superprestige Middelkerke,2014-02-15,Men Elite,15,36,142.31432384696,
Steenbergcross,2014-09-21,Men Elite,27,40,178.78031714629,
Superprestige #1 - Gieten,2014-10-5,Men Elite,24,35,177.45357218819,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,24,36,171.53745731501,
Kermiscross,2014-10-16,Men Elite,17,33,185.32642559124,
Koppenbergcross,2014-11-1,Men Elite,27,34,207.09554857593,
Cyclocross van het Waasland,2014-12-17,Men Elite,15,40,163.48358817517,
Versluys cyclocross Bredene,2014-12-27,Men Elite,9,38,158.73160788125,
G.P. Sven Nys,2015-01-1,Men Elite,18,34,173.25201588697,
Belgian National Championships,2015-01-10,Men Elite,17,45,169.68899648044,
Cyclocross Otegem,2015-01-12,Men Elite,13,31,164.88126346013,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,16,38,178.20924840522,
Steenbergcross,2015-09-27,Men Elite,24,28,180.3796615427,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,29,33,182.74402499594,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,25,31,182.40561592412,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,11,39,181.89024521449,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,23,41,163.54246398046,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,26,32,172.36694914155,
Zilvermeercross,2015-12-12,Men Elite,20,37,192.35301914225,
Belgian National Championships,2016-01-9,Men Elite,24,41,193.81473077072,
Cyclocross Otegem,2016-01-11,Men Elite,26,51,181.835916714,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,10,42,147.17283220037,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,35,39,183.63256217417,
Polderscross,2016-10-15,Men Elite,33,51,185.36519699869,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,8,46,147.34677686726,
Kermiscross,2016-10-20,Men Elite,33,44,199.49538428447,
Koppenbergcross,2016-11-1,Men Elite,25,36,159.48826676814,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,25,33,176.72208059438,
Vlaamse Druivencross,2016-12-11,Men Elite,22,29,161.25521553949,
Belgian National Championships,2017-01-7,Men Elite,26,43,181.48843289827,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,28,41,212.95913353216,
