First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Jenkins,Utah State Championship,2018-11-17,Men 4/5 (Open),29,36,584.70812961408,
Jared,Allen,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ A,1,3,,
Morris,Pusey,UTCX #8 Barnes Park,2017-11-4,Men 35 C,11,17,556.21019757248,
Mitchell,Young,UTCX #8 Barnes Park,2017-11-4,Men 35 B,16,21,472.8252997413,
Jared,Allen,UTCX #8 Barnes Park,2017-11-4,Men 35 A,6,7,389.73181355405,
Jared,Allen,Spooky Cross Draper,2017-10-28,Men 35 A,3,4,,
Morris,Pusey,Spooky Cross Draper,2017-10-28,Men 35C,6,19,459.28988569299,
Jared,Allen,UTCX#6 ,2017-10-21,Men 35 A,1,3,,
Mitchell,Young,UTCX#6 ,2017-10-21,Men 35B,10,21,399.53296639181,
Morris,Pusey,UTCX#6 ,2017-10-21,Men 35C,8,21,477.613739252,
Jon,Argyle,UTCX#6 ,2017-10-21,C-Dale,3,3,,
Jared,Allen,UTCX#5,2017-10-14,Men 35 A,4,7,333.53093170377,
Morris,Pusey,UTCX#5,2017-10-14,Men 35 C,11,26,501.42518815073,
Jared,Allen,UTCX#4,2017-10-7,UTCX#4 Men 35 A,1,6,306.1304506275,
Morris,Pusey,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,16,23,468.56512801634,
Trevin,Wallis,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,17,23,479.60982734667,
Jared,Allen,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ A,2,8,312.94019024725,
Morris,Pusey,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,2,22,448.52620520613,
Makagla,Prince,Gamblers Cross,2017-09-30,UTCX #3 JR Women,3,3,,
Jon,Argyle,Weber CX,2017-09-23,UTCX#2 Men C-Dale,4,5,,
Gary,Porter,Weber CX,2017-09-23,UTCX#2 Men 55+,2,10,415.76317770095,
Mitchell,Young,Weber CX,2017-09-23,UTCX#2 Men 35 B,17,22,463.57110746853,
Morris,Pusey,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,5,21,487.42173708011,
Jared,Allen,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+ A,2,4,,
Corey,Spencer,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,6,14,489.21540472972,
Tim,Clark,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,12,22,425.33079107879,
Mitchell,Young,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,16,22,459.32452971067,
Corey,Spencer,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,12,20,549.12685504304,
Tim,Clark,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,8,25,371.03030367827,
Mitchell,Young,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,20,25,514.34433597939,
Charles,St. jeur,Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),7,10,397.06684828564,
Charles,St. jeur,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),7,39,403.23833751604,
Tim,Clark,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),14,39,456.67667701385,
Travis,Martin,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),22,39,517.74906501135,
Travis,Martin,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,8,19,499.19658124105,
Nathan,Petersen,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,14,19,578.58126560552,
Corey,Spencer,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,16,19,605.04282706034,
Tim,Clark,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,7,22,360.25219298981,
Mitchell,Young,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,17,22,460.95546558113,
Travis,Martin,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,4,20,434.49534969967,
Corey,Spencer,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,11,20,533.14522027406,
Mitchell,Young,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,10,25,388.90762509109,
Tim,Clark,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,11,25,400.48174109043,
Travis,Martin,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,2,18,439.99883002182,
Corey,Spencer,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,9,18,527.49985375273,
Tim,Clark,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,14,17,470.79514461703,
Corey,Spencer,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,11,11,608.53137067975,
Corey,Spencer,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,11,11,608.53137067975,
Travis,Martin,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,2,20,417.03922596854,
Nathan,Petersen,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,13,20,549.0569279466,
Corey,Spencer,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,16,20,585.0617557588,
Travis,Martin,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,6,24,470.2016675015,
Nathan,Petersen,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,17,24,577.12782592228,
Corey,Spencer,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,18,24,586.84838577872,
Tim,Clark,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,8,22,390.40590600187,
Mitchell,Young,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,9,22,402.09233066086,
Mitchell,Young,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,6,21,377.07732420515,
Tim,Clark,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,12,21,447.39631567613,
Don,Christensen,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,5,16,506.04197100572,
Travis,Martin,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,10,23,503.75893195405,
Nathan,Petersen,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,16,23,571.33087676624,
Don,Christensen,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,7,23,483.82915098873,
Corey,Spencer,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,22,28,589.2496163204,
Tim,Clark,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,14,27,438.60439894613,
Mitchell,Young,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,15,27,446.72269049532,
Corey,Spencer,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,20,25,599.95658099457,
Tim,Clark,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,12,20,449.34619430212,
Petersen,Nate,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,21,36,551.4425609654,
Nate,Petersen,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,18,34,540,
