Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Men Junior,16,40,345.29390932135,
Grand Prix Dohnany 1,2022-10-15,Men Junior,25,52,365.90554761714,
Grand Prix Dohnany 2,2022-10-16,Men Junior,DNF,55,478.13560382467,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,24,45,373.28065870402,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,13,46,339.06807507639,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,12,37,339.86257266834,
Toi Toi Cup,2022-11-12,Men Junior,30,47,393.54969214633,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,19,38,360.94390156669,
Grand Prix Ostrava,2023-09-30,Men Junior,28,45,390.97777605787,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,27,52,370,
Gp Selce,2023-10-8,Men Junior,10,35,329.09063463015,
Gp Podbrezova,2023-10-15,Men Junior,8,44,312.8757968319,
Gp Trnava,2023-10-22,Men Junior,15,43,336.21052358547,
Gp Topolcianky,2023-10-28,Men Junior,28,37,423.85435947702,
