Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 3,2014-09-16,C Flight,6,27,477.76472486952,
P-Town Cross Round 4,2014-09-23,C Flight,3,31,469.75640904117,
Devil's Night Cyclocross Race,2014-10-30,Men C,19,49,514.81096834142,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,Juniors (HS) (Open),2,25,430.1424483528,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,Juniors (HS) (Open),3,26,443.88006442403,
PTOWN Cross Race #6 South Jordan,2015-10-20,Juniors (HS) (Open),1,17,451.86310769674,
Utah State Championship of Cyclocross,2015-12-12,Men 17-18 Junior,4,6,370,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,HS (Open),1,10,423.97140511839,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,HS (Open),3,15,477.27279017565,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,HS (Open),2,7,423.74806509801,
