First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,West,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,10,21,301.39071489778,
Josh,West,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,6,21,301.3292590496,
Josh,West,Kutztown CX Day 2,2013-11-17,Men Masters  35+,14,30,312.86581797667,
Josh,West,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),5,28,267.49985087923,
Josh,West,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,5,34,289.15154997774,
Josh,West,West Chester Cross Classic,2013-10-20,Men Masters  35+,9,33,302.29934228523,
Josh,West,Star Rock Cross,2013-10-19,Men Masters  35+,7,19,298.42802549022,
Josh,West,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,36,36,489.75535801966,
Josh,West,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,19,34,329.07984956911,
Josh,West,Stoudts Cross,2012-11-4,Men Masters  35+,6,39,273.30292860893,
Josh,West,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,21,65,320.94528507544,
