Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:05:29,199992,,,
Men  35+ A,2,95969,Tj,Stone,UTCX,1:01:55,306161,,,
Men  35+ A,3,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:02:39,223077,,,
Men  35+ A,4,204224,James,Crank,Wasatch Cyclocross and Gravel,1:02:41,,,,
Men  35+ A,DNF,186585,Aaron,Phillips,Kuhl Cycling Team,,114040,,,
Men  35+ B,1,99671,Travis,Mickelson,Team Contender,0:54:45,296697,384.76943762769,336.90232837764,
Men  35+ B,2,187495,Peter,Lindgren,,0:55:06,588633,427.45808058053,346.13390321923,
Men  35+ B,3,204629,Jeff,Caldwell,,0:55:15,179985,359.03543899611,355.36547806082,
Men  35+ B,4,204217,Gregory,Jacobs,,0:55:24,629346,398.08975626494,364.59705290241,
Men  35+ B,5,142609,Ervin,Hunt,Stay Park City Cycling,0:55:25,511707,406.20784744022,373.828627744,
Men  35+ B,6,222269,Jeff,Goddard,Ascent,0:55:55,384394,330,383.06020258559,
Men  35+ B,7,209250,Craig,Gritzen,PLAN7 Cycling Team,0:56:41,646511,397.9567553228,392.29177742718,
Men  35+ B,8,158971,Jason,Webb,,0:49:54,391832,405.17842545528,401.52335226877,
Men  35+ B,9,176193,Ryan,Mauser,Zone Five Racing,0:50:09,ONE DAY,410.3284587822,410.75492711036,
Men  35+ B,10,157509,Tyson,Soelberg,slowcial.cc,0:50:12,382010,498.89968687978,419.98650195195,
Men  35+ B,11,21615,Mike,Kern,Wasatch Cyclocross and Gravel,0:51:41,,438.44965163513,429.21807679354,
Men  35+ B,12,221464,Brad,Buccambuso,Lords of Loam,0:51:47,,424.43016212489,438.44965163513,
Men  35+ B,13,142605,Mark,Alston,,0:52:10,1476,440.81123126812,447.68122647672,
Men  35+ B,14,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,0:52:20,504335,456.49940438961,456.91280131831,
Men  35+ B,15,92102,Jason,Bradley,Peak Fasteners,0:52:22,365169,447.13324004844,466.1443761599,
Men  35+ B,16,95896,Scott,Hoggan,Peak Fasteners,0:53:22,351110,451.87985898953,475.37595100149,
Men  35+ B,17,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:53:38,520507,473.79064642786,484.60752584308,
Men  35+ B,18,95898,Brad,Seggar,Peak Fasteners,0:54:20,588937,486.90819258041,493.83910068467,
Men  35+ B,19,204223,Aric,Pehnke,Gravelution,0:49:57,626535,483.01834018603,503.07067552626,
Men  35+ B,20,25154,Eric,Gardiner,HeyEric,0:51:18,268968,330,512.30225036785,
Men  35+ B,21,2687,Werner,Freymann,Philadelphia Ciclismo,0:51:24,151015,465.39953755185,521.53382520944,
Men  35+ B,22,128569,Michael,Sjodin,PEGACORN RACING,0:52:16,,512.00526182613,530.76540005103,
Men  35+ B,23,142610,Michael,Greco,Peak Fasteners,0:54:53,,474.33044694142,539.99697489262,
Men  35+ C,1,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,0:45:08,222317,448.86853029963,411.87507757966,
Men  35+ C,2,195947,Michael,Manis,,0:45:29,583440,447.47774622678,427.69155407607,
Men  35+ C,3,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:46:07,624575,536.81377910186,443.50803057248,
Men  35+ C,4,219449,Brian,Higley,,0:46:26,390226,552.48719313895,459.32450706889,
Men  35+ C,5,189531,Steve,Mayfield,Zone Five Racing,0:46:49,78569,467.99443499732,475.1409835653,
Men  35+ C,6,186611,Brian,Harris,PEGACORN RACING,0:47:53,502719,536.39860173854,490.95746006171,
Men  35+ C,7,219448,Martin,Larson,,0:47:56,527648,556.65321134693,506.77393655811,
Men  35+ C,8,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:49:12,236299,498.09055850896,522.59041305452,
Men  35+ C,9,186599,Zach,Butterfield,Wasatch Cyclocross and Gravel,0:49:28,181987,492.80766699308,538.40688955093,
Men  35+ C,10,95851,Jeremy,Ward,Zone Five,0:42:03,,540,554.22336604734,
Men  35+ C,11,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:42:48,294093,563.33108634511,570.03984254375,
Men  35+ C,12,142610,Michael,Greco,Peak Fasteners,0:43:18,588056,474.33044694142,585.85631904016,
Men  35+ C,13,214760,John,Hoggan,,0:44:13,650864,568.21917143596,601.67279553656,
Men  35+ C,14,220159,Erik,Andersen,,0:45:40,668430,640.58984139629,617.48927203297,
Men  35+ C,15,204224,James,Crank,Wasatch Cyclocross and Gravel,0:47:44,,587.83973640162,633.30574852938,
Men  35+ C,16,96025,John,Rech,Wasatch Cyclocross and Gravel,0:48:28,210665,570.38305677812,649.12222502579,
Men  45+,1,40134,Scott,Allen,Hanger15 Bicycles,0:52:08,131004,322.45866718204,284.25180131419,
Men  45+,2,189528,Richard,Abbott,A7,0:52:44,588251,348.15323610154,296.29284950722,
Men  45+,3,95904,Ryan,Clayton,,0:53:59,347064,331.12768268262,308.33389770025,
Men  45+,4,99646,Barry,Makarewicz,Kuhl Cycling Team,0:54:23,46298,329.141368841,320.37494589327,
Men  45+,5,23180,Brendan,Mcilravy,Stay Park City Cycling,0:54:43,79898,342.97260017351,332.4159940863,
Men  45+,6,95901,Christoph,Heinrich,Kuhl Cycling Team,0:55:15,378733,304.2657579726,344.45704227933,
Men  45+,7,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:55:42,351432,344.45704227933,356.49809047236,
Men  45+,8,96010,Tony,Church,PEGACORN RACING,0:56:14,301928,415.35479184921,368.53913866539,
Men  45+,9,98227,Jason,Olsen,Jibe Cycleworks,0:56:42,430822,375.11931749418,380.58018685842,
Men  45+,10,27023,Michael,Burton,Park City Bike Racing,0:57:37,one day,540,392.62123505145,
Men  45+,11,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:55:16,586741,425.54930711475,404.66228324447,
Men  55+,1,108368,Richard,Caramadre,Kuhl Cycling Team,0:43:29,418553,353.17655475015,316.42156162269,
Men  55+,2,99646,Barry,Makarewicz,Kuhl Cycling Team,0:45:07,46298,329.141368841,337.83075898337,
Men  55+,3,6137,Bob,Saffell,Peak Fasteners,0:45:28,190924,411.44179849762,359.23995634404,
Men  55+,4,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:45:38,494056,352.16362894997,380.64915370472,
Men  55+,5,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:46:26,587085,453.72914603516,402.05835106539,
Men  55+,6,95896,Scott,Hoggan,Peak Fasteners,0:46:51,351110,451.87985898953,423.46754842607,
Men  55+,7,98208,Joseph,Brubaker,Kuhl Cycling Team,0:47:07,303618,478.98656233296,444.87674578674,
Men  55+,8,222276,Norman,Frye,Kuhl Cycling Team,0:48:47,260377,540,466.28594314741,
Men  55+,9,113824,Bentley,Milikien,Wasatch Cyclocross and Gravel,0:49:45,301559,478.84274025966,487.69514050809,
Men  55+,10,186607,Stephen,Coleman,,0:43:55,7375,523.59233975762,509.10433786876,
Men  55+,11,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:43:56,204609,409.7690550378,530.51353522944,
Men  55+,12,95946,Louis,Melini,Wasatch Cyclocross and Gravel,0:44:36,one day,578.9148382504,551.92273259011,
Men  55+,13,186608,Drummond,Earley,Wasatch Cyclocross and Gravel,0:45:24,ONE DAY,540.15753288868,573.33192995079,
Men  55+,14,221848,Andre,Guillemots,,0:49:30,664574,604.54067394108,594.74112731146,
Men  A,1,99623,Derek,Edwards,Kuhl Cycling Team,1:01:50,376963,226.02304119233,211.81704394028,
Men  A,2,142293,Preston,Weeks,Hanger15 Bicycles,1:02:45,460893,248.87764238343,221.21699128384,
Men  A,3,22304,Justin,Morgan,Fieldriders/Squid,1:03:07,25053,231.15612955851,230.61693862741,
Men  A,4,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,1:03:42,402166,219.57424916042,240.01688597097,
Men  A,5,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:04:06,199584,260.94002736364,249.41683331453,
Men  A,6,154342,Christopher,Beall,GSFC,1:02:34,397013,258.68638063507,258.8167806581,
Men  B,1,201098,Scott,Abbott,,0:51:06,624932,370.39813051852,370.39813051852,
Men  B,2,147722,Will,Marringa,,0:52:16,551761,392.14939857934,382.02962696262,
Men  B,3,168937,Owen,Koppe,University of Utah,0:53:05,550924,490.05122744422,388.27962696262,
Men  B,4,201115,Will,Hess,PLAN7 Cycling Team,0:53:31,618588,403.2424966207,394.52962696262,
Men  B,5,95975,Liam,Odonnell,,0:53:43,291424,358.13834092205,400.77962696262,
Men  B,6,95925,Peter,Stack,Wasatch Cyclocross and Gravel,0:55:25,405826,363.4037253709,407.02962696262,
Men  B,7,168566,Jacob,D miller,,0:55:56,542715,400,413.27962696262,
Men  B,8,148787,Bryan,Hull,elias.bike,0:51:30,434970,415.32506484396,419.52962696262,
Men  B,9,98215,Michael,Sohm,,0:57:46,one day,400,425.77962696262,
Men  C,1,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:44:12,521906,516.09024442073,447.15644521165,
Men  C,2,193918,Joseph,Matarazzi,,0:44:26,664957,540.39011693119,464.6262756213,
Men  C,3,134781,Schuyler,Thomas,Jibe Cycleworks,0:44:40,ONE DAY,492.66441437388,482.09610603096,
Men  C,4,219450,Abraham,Fowler,PLAN7 Cycling Team,0:45:06,656056,521.71885704213,499.56593644062,
Men  C,5,86284,Colby,Easterday,,0:46:27,375159,557.65251666964,517.03576685028,
Men  C,6,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,0:46:49,626778,605.48805687332,534.50559725993,
Men  C,7,171358,Elijah,Hughes,,0:46:54,562793,480.90121532202,551.97542766959,
Men  C,8,220095,Alex,Heinrich,Kuhl Cycling Team,0:48:37,667681,529.30961845626,569.44525807925,
Men  C,9,95977,Graham,Greenlee,Contender Bicycle,0:42:33,587063,534.50559725993,586.9150884889,
Men  C,10,102798,James,Hulett,,0:48:13,one day,540,604.38491889856,
Men  C,11,123972,Andrew,Gray,,0:48:47,one day,578.58503990038,621.85474930822,
Men Clydesdale,1,193199,Joshua,Benton,SaltFire Brewing,0:36:15,one day,438.77641455094,390.69628401507,
Men Clydesdale,2,214691,Dave,Lowe,Gravelution,0:36:44,650248,456.5185498201,403.97297156415,
Men Clydesdale,3,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:36:56,223077,421.13954194993,417.24965911323,
Men Clydesdale,4,186602,Matt,Lowe,Gravelution,0:37:07,588139,483.63309685863,430.52634666231,
Men Clydesdale,5,211962,Mica,Stramel,,0:37:44,649995,531.15345808131,443.80303421139,
Men Clydesdale,6,68045,Aaron,Lael,SaltAir+Rotor,0:38:28,217808,428.56320827388,457.07972176047,
Men Clydesdale,7,126747,Mike,Oblad,MILLBROOK RACING,0:39:00,26520,477.09643554618,470.35640930955,
Men Clydesdale,8,67929,Mike,Rowell,,0:42:25,647993,395.6629155043,483.63309685863,
Men Clydesdale,9,220088,Rick,Finlayson,,0:42:58,279124,444.45609854115,496.90978440771,
Men Clydesdale,10,219438,Corey,Fowler,PLAN7 Cycling Team,0:44:59,539865,541.80412555664,510.18647195679,
Men Clydesdale,11,211030,John,Taylor,,0:36:19,153482,544.42359505723,523.46315950587,
Men Clydesdale,12,219440,Barton,Poulson,Saturday Cycles,0:43:27,665120,588.55299059642,536.73984705495,
Men Clydesdale,13,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:45:07,625543,570.82573823021,550.01653460403,
Men Clydesdale,14,218843,Jack,Cook,,0:37:40,660824,529.37265970195,563.29322215311,
Men Clydesdale,15,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:39:58,308066,617.41559970663,576.56990970219,
Men Jr  11-14,1,222273,Benson,Buccambuso,Lords of Loam,0:38:50,one day,,,
Men Jr  11-14,2,193974,Asher,Lowe,Gravelution,0:42:41,623411,,,
Men Jr  11-14,3,219445,Jack,Hoggan,,0:38:44,ONE DAY,,,
Men Jr  11-14,4,219447,Atticus,Fowler,,0:36:36,667718,,,
Men Jr  15-18,1,222267,Byron,Ray,,1:07:38,667814,,,
Men Jr  15-18,2,222268,Fielding,Rupp,,1:03:17,668526,,,
Men Jr Women 11-14,1,204626,Crista,Abbott,A7,0:34:03,626731,463.35146553165,426.71815004308,
Men Jr Women 11-14,2,163313,Melissa,Abbott,A7,0:34:35,626734,463.73319400049,445.03861253231,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:36:53,628006,495.30917394479,463.35907502154,
Men Jr Women 11-14,4,222274,Grace,Esko,,0:39:19,one day,500,481.67953751077,
Men Jr Women 11-14,5,221462,Clara,Buccambuso,Lords of Loam,0:40:03,one day,501.9587442802,500,
Men Jr Women 11-14,6,206101,Alison,Yarbrough,,0:40:54,626486,546.05621203842,518.32046248923,
Men Jr Women 11-14,7,222275,Josie,Gardiner,HeyEric,0:35:23,one day,500,536.64092497846,
Men Jr Women 11-14,8,221847,Elsie,Stone,UTCX,0:41:24,,522.56793006248,554.96138746769,
Men Single Speed,1,128068,Joel,Sehloff,SaltAir+Rotor,1:05:14,one day,362.06890674027,319.95012518476,
Men Single Speed,2,109122,Joe,Beals,SaltAir+Rotor,1:05:37,588218,358.66896874999,337.29390425401,
Men Single Speed,3,143504,Adam,Pellerin,Peak Fasteners,1:02:37,388888,345.76254179228,354.63768332326,
Men Single Speed,4,108929,Matthew,Nelson,SaltAir+Rotor,1:03:01,377967,365.55618617757,371.98146239252,
Men Single Speed,5,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,1:02:18,504335,456.49940438961,389.32524146177,
Men Single Speed,6,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:01:07,586741,425.54930711475,406.66902053102,
Men Single Speed,7,123956,Jackie,Baker,,1:02:22,139265,436.61518771777,424.01279960027,
Men Single Speed,8,221844,Drummond,Early,Wasatch Cyclocross and Gravel,1:02:39,one day,413.09429674596,441.35657866952,
Men Women A,1,2594,Katherine,Shields,Peak Fasteners,0:55:47,220876,405.83810459988,361.18998871176,
Men Women A,2,16692,Sarah,Kaufmann,K Cycling Coaching,0:56:07,204404,373.64477418486,379.1803016169,
Men Women A,3,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:56:36,487563,424.48375025447,397.17061452204,
Men Women A,4,150712,Ashley,Beimert,Gene Johnson Cycling,0:57:13,529844,402.3435453546,415.16092742718,
Men Women A,5,211031,Kerri,Russell,,0:57:28,644674,498.38148658054,433.15124033231,
Men Women A,6,185253,Claire,Reinert,Wasatch Cyclocross and Gravel,0:56:40,544621,428.02507405386,451.14155323745,
Men Women A,DNF,202984,Jessica,Taverna,PLAN7 Cycling Team,,534279,449.25973514307,487.12217904773,
Men Women B,1,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:37:20,601119,494.46458801308,432.8380707777,
Men Women B,2,196254,Megan,Lowe,Gravelution,0:40:08,381710,451.02150314074,451.79198784642,
Men Women B,3,209242,Karissa,Lamb,PLAN7 Cycling Team,0:40:39,408343,497.30747810519,470.74590491515,
Men Women B,4,222270,Liz,Licea,,0:40:47,668423,520,489.69982198387,
Men Women B,5,95929,Laura,Howat,Kuhl Cycling Team,0:42:32,147582,496.54785884328,508.65373905259,
Men Women B,6,165851,Jody,Yarbrough,,0:42:41,626098,533.24147247402,527.60765612132,
Men Women B,7,176205,Maria,Oblad,LHM Racing,0:36:35,382295,553.74584549856,546.56157319004,
Men Women B,8,95938,Lisa,Fitzgerald,Kuhl Cycling Team,0:37:05,278343,561.1370312886,565.51549025876,
Men Women C,1,219441,Emily,Allen,Jibe Cycleworks,0:40:33,one day,,,
Men Women C,2,222271,Melissa,Umble,University of Utah Cycling,0:36:00,one day,,,
Men Women C,4,222272,Mary,Derrick-manis,,0:41:22,one day,,,
Men Women C,5,211033,Hollyann,Jacobs,,0:44:20,ONE DAY,,,
Men Women C,6,202558,Tania,Bashford,PLAN7 Cycling Team,0:44:19,one day,,,
