Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,23,23,672.36867602936,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,11,44,485.00190428032,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,24,28,360.57430311155,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,24,28,393.42723607774,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,24,28,402.85667404624,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,41,54,598.06398678645,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,45,66,630.16248560018,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,15,36,525.70588235294,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,41,49,635.72911708982,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,33,42,614.35014617201,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,DNF,24,464.167358311,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,17,35,535.15723010099,
Black Friday Cross Day 1,2014-11-28,Men Masters 40+,11,12,459.72735372052,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,12,12,552.44047138442,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,36,49,482.52152248492,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,19,20,503.77661618884,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,13,16,484.09125002219,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,16,17,483.96674045659,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,11,12,496.56426974777,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,9,10,517.29887296527,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,22,33,472.80253061789,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,23,38,474.97907921601,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,59,71,656.55201666972,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,23,38,475.89801310488,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,40,54,622.67617253752,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,7,24,499.36499825028,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,24,34,479.98073106053,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,7,14,529.35433032497,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,26,31,567.11379951656,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,18,24,499.12210583644,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,32,33,576.11101137573,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,11,33,511.07864622771,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,39,50,588.84159594292,
North Texas CX Cup - Race 1 ,2016-10-1,Master 50+,4,5,,
North Texas CX Cup - Race 2,2016-10-2,Master 50+,7,8,561.69182095672,
North Texas Cx Cup- Race 3,2016-10-15,Master 50+,7,10,526.6414576782,
North Texas Cx Cup - Race 4,2016-10-16,Master 50+,7,7,539.55426050751,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,14,17,513.82530919338,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,11,16,506.08680227648,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,20,28,552.1006478093,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 50+,9,12,562.01874668199,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 50+,5,8,524.46360951704,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,15,37,476.38806677877,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,30,48,531.36184892247,
Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,9,13,517.58391175967,
Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,6,10,402.70293286714,
FWCX ,2017-10-3,Men Cat 1/2/3/4,DNF,18,489.48213691529,
FWCX ,2017-10-3,Men Cat 3/4/5,26,34,486.82187000794,
El Norte - Day 1,2017-10-7,Men Master 50+,3,7,473.14388552848,
El Norte - Day 2,2017-10-8,Men Master 50+,5,11,460.11883079716,
FWCX ,2017-10-10,Men Cat 3/4/5,19,43,455.41824480149,
FWCX ,2017-10-17,Men Cat 3/4/5,16,46,430.0813215708,
FWCX,2017-10-24,Men Cat 1/2/3/4,DNF,23,604.24378471837,
FWCX,2017-10-24,Men Cat 3/4/5,19,40,450,
Spooky Cross Day 1,2017-10-28,Men Master 50+,13,16,561.75724962972,
Spooky Cross Day 2,2017-10-29,Men Master 40+,DNF,29,506.02572436485,
FWCX,2017-11-7,Men Cat 1/2/3/4,DNF,17,561.03328777416,
FWCX,2017-11-7,Men Cat 3/4/5,20,45,459.77144140443,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,11,15,530.50363306259,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,14,19,452.37050613209,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,17,26,508.72976490413,
Cross NYE,2017-12-30,Men Master 40+,14,16,492.15352957033,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,18,21,536.57039251157,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,21,40,450.09559757534,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,2,18,352.04029005525,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,25,36,474.85237566645,
Still Spooky Cross,2018-11-3,Men Cat 4/5,38,61,589.21749093832,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,12,12,566.9874279072,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,20,21,613.98872849385,
