Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Master 35+,35,36,456.62165937216,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,80,95,474.88096419256,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,116,155,514.20610845335,
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,10,18,330.5,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,13,21,556.86785339929,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,13,21,556.2,
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,10,16,337.7768937088,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,20,32,339.875,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,14,38,314.71052631579,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,10,35,298.16726898407,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,46,51,438.75637172952,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,15,44,299.33550251713,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,32,53,347.04341117382,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,24,45,333.90823317137,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,13,34,307.09559806367,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,21,30,362.13655458128,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,8,27,288.64930210387,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,13,19,355.72894572075,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,14,21,429.62524011566,
Bubba CX #2 2011,2011-10-16,C (Men),47,47,676.19840629519,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,26,35,357.25632831443,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,15,42,380.2322197272,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,10,26,367.70972584184,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,2,21,309.84459684467,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,19,38,319.2432542261,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,4,18,334.38316410366,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,37,55,360.98795332701,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,4,14,335.07901180036,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,37,50,349.8835455966,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,2,17,304.48497649366,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,14,30,306.16514269802,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,2,17,304.48497649366,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,14,30,306.16514269802,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,3,16,314.19158516425,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,18,26,331.09591616148,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,4,17,319.16552414448,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,28,41,346.72769042936,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,2,13,299.17766869034,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,17,22,328.91709906074,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Single Speed,2,4,,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,10,15,417.51390309633,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,44,62,456.62752521733,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,6,21,355.07420372581,
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 4 Open 15-99,7,13,540,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,38,57,453.05916630249,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,7,21,366.43598744155,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Single Speed  00-99,3,3,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,38,44,477.91961801559,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,4,18,330.30763919055,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,6,33,467.65036635133,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,10,24,413.95321686159,
Crossroads Grand Prix,2012-11-18,Men CX3  ,43,43,488.43368021049,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,27,28,540.97222981285,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,41,56,452.514455514,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,24,25,568.37627669277,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,28,35,368.55104480078,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,31,45,448.44181876847,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,42,44,473.69239386176,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,53,65,433.40943752882,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,DNF,64,453.43450527704,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,39,44,512.25352420654,
NCCX Race #6,2015-11-8,Single Speed,8,17,446.24931488687,
NCCX Race #9,2015-11-22,Single Speed,7,17,425.0574920609,
NCCX Race #10,2015-12-6,Single Speed,6,15,425.51128549988,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,DNF,15,543.90227709755,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,11,24,402.43161835524,
US National Championships Day 4,2016-01-8,Men Singlespeed,114,133,543.24365763332,
US National Championships Day 5,2016-01-9,Men Industry,71,81,521.79989211746,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,18,26,353.93796769671,
Pisgah Brewery CX,2016-10-9,Masters 35+,17,24,350.37404020389,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,19,29,385.70652344249,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,DNF,26,475.09621455125,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,18,23,408.16341130026,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,19,23,400.89903797323,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,29,34,389.01376907596,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,29,33,387.35361411145,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,12,16,445.01426978973,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,7,12,414.38091056005,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,7,7,453.53297614563,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,8,12,427.02364601791,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,DNF,25,507.48156210544,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,16,16,493.11328204112,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,13,15,459.15675081365,
NCCX #13 Pinehurst,2017-12-17,Single Speed,11,14,478.16879254465,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,7,8,464.98499660115,
