Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,41,100,405.80816698846,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,7,37,356.11729438176,
Cross Crusade: Rainier,2012-10-14,Women A,4,40,356.95122189749,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,68,114,474.41650273035,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,9,44,370.2271572477,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,7,37,368.125845024,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,4,34,341.70531105165,
Cross Crusade: Barton Park,2012-11-4,Women A,7,35,356.07086694846,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,3,29,343.09593470505,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,3,34,326.69214138215,
