Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,31,36,549.66578759037,
SCPS #1: Rally Cross,2013-09-29,Men C,46,96,578.86643743043,
SCPS #2 Velocity Cross,2013-10-6,Men C,9,64,480.6,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,3,39,446.32523785841,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),3,65,444.65100903225,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),1,39,419.77390621594,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),1,42,408.59876848889,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),4,68,438.53589145348,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 4-5,1,7,462.9407679513,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 4-5,1,6,440.03406790419,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),6,44,418.85522305275,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),2,41,449.03499981112,
