Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,23,68,481.58122565433,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,72,107,440.04450825603,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,47,92,411.39260302517,
Town Hall Cross,2012-10-6,CAT 3-4,25,66,411.16030185328,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,5,59,383.57913248894,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,3,37,418.32068144157,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,5,45,398.87982120789,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,4,79,369.69254876419,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),1,46,347.38312354134,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,9,23,379.12081973254,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,10,32,356.18756147879,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,9,30,338.50237262815,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,12,29,373.06709742665,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,64,101,448.12667230727,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,20,95,335.12857924787,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,26,77,360.24128514049,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,33,75,402.79275899707,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,31,114,354.74271143808,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,23,117,331.35323982676,
Town Hall Cross,2013-09-28,Men Cat 3/4,6,66,331.31951319672,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,24,89,364.81970137752,
Cooper River Cross,2013-10-13,Men Cat 3,8,53,330.07746708444,
Marty Cross,2013-10-19,Men Cat 3,20,36,425.85056201269,
Marty Cross Day 2,2013-10-20,Men Cat 3,23,39,423.68521582297,
Bubblecross,2013-10-27,Men B Cat 3,10,49,326.671315532,
HPCX,2013-11-10,Men Cat 2/3/4,21,61,355.04072007658,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,3,42,327.70588202561,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,7,38,303.35844399025,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,18,47,423.35598651127,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,41,58,422.94117312591,
Horseshoe Scramble,2013-12-8,Men Cat 3,11,21,394.90043355999,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,9,28,355.47951795374,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,8,106,305.75309722981,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,1,100,297.05622780092,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,10,16,317.81289618569,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,2,64,286.23541773087,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,10,112,307.29740410543,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,10,129,284.4599532881,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,DNF,117,511.23247557633,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,18,145,278.4069001622,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,10,136,261.74834249114,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,7,54,312.50741701766,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,13,18,311.82136687411,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DNF,69,531.12565420672,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,DNF,46,516.57805642468,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,11,16,313.92531094763,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,8,13,312.03322539616,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,5,10,328.40817599943,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,21,33,426.07090268686,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,DNF,64,514.70804031438,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,9,56,302.44427454928,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,7,17,309.6482199597,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,14,23,338.73742240218,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,6,60,306.20869962174,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,44,61,320.51403663601,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,42,58,305.01849220618,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,22,31,356.1837121055,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,49,85,319.39633991386,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,49,81,304.63408833407,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,8,133,259.64289324289,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,11,117,268.40074323724,
Charm City Cross Day 1,2015-10-10, Men Pro,35,63,293.27481729869,
Charm City Cross Day 2,2015-10-11,Men Pro,38,60,316.35340709892,
HPCX Day 2,2015-10-18,Pro/1/2 Men,34,42,304.3507238571,
Whirlybird 'Cross,2015-10-24,Men ELITE,10,20,293.86193614166,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,51,65,358.53788757215,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,DNF,63,400.03385262204,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),DNF,14,391.20236264831,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,4,79,276.40505246278,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,5,63,282.35340306533,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,1,26,301.24361923306,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,30,43,335.24649272768,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,17,20,346.9358494093,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,52,60,361.11026045466,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,23,121,286.47849904529,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,11,15,328.92570462628,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,63,68,402.62737653263,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,56,65,379.18313822144,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,9,13,330.9751325454,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,11,16,347.68981663205,
HPCX Day 2,2016-10-30,Men Open Pro,36,43,345.15952958505,
Supercross Cup,2016-11-19,Men Pro Open,39,53,339.76330006079,
Supercross Cup Day 2,2016-11-20,Men Pro Open,28,47,303.70150128004,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,DNF,59,265.23344886949,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,47,59,245.38461538462,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,DNF,16,415.40456865721,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,20,29,352.32218706278,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,24,32,396.00196660632,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,14,66,293.21118961396,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,43,60,424.74777709451,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,19,57,350.08985243971,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,5,54,302.08762472168,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,DNF,55,462.89779316747,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,14,17,382.59055682571,
Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,12,13,392.97542981966,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,19,25,389.27076887308,
HPCX Day 1,2018-10-27,Men Open Cat2/3,7,25,348.90327870977,
HPCX,2018-10-28,Men Open Cat2/3,3,20,327.51887879095,
Bubblecross,2018-11-3,Men Open Cat1/2/3,11,19,300.84304302304,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,23,29,408.81296637576,
Bubblecross,2019-09-22,Men Open Cat1/2/3,DNF,16,460.39551270901,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,DNF,20,500.12032437259,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,31,74,363.56490610965,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,34,57,405.23197960723,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,15,81,314.9741409123,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,5,49,309.89621979211,
HPCX,2019-10-27,Men Open Cat2/3,3,33,311.39022363025,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,50,56,351.73807389825,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,32,34,360.62638927302,
Bubblecross,2021-09-19,Cat 1/2/3 Men,1,10,292.25167239215,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,8,22,302.04114872099,
Charm City Cross,2021-10-2,Men Cat 2,4,22,291.99503619053,
Charm City Cross,2021-10-3,Men Cat 2,4,19,298.48030287414,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,4,14,285.11220706198,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,7,22,279.96713897539,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,6,18,286.06947266114,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,2,46,256.7702364006,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,2,36,284.68513064065,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,39,57,306.82243154368,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,44,53,331.19426619292,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,DNF,29,458.53611475917,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,DNF,14,411.01578892126,
Charm City Cross Day 1,2022-10-1,Men Cat2,4,12,301.24974915333,
Charm City Cross Day 2,2022-10-2,Men Cat2,3,9,303.58830355477,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,DNF,14,407.31372228157,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,16,19,370.05756494667,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,9,10,372.99390321618,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,6,17,310.17982255699,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,4,11,319.2931679764,
