Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,9,10,583.70905349225,
Cycle-Smart International,2014-11-1,Junior 9-14,26,32,763.19697614371,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,29,36,755.45462173501,
BCA Cross,2019-09-1,Juniors 15-18 Cat 4/5,2,5,,
Kalon Cross,2019-09-7,Men Open Cat 5,3,16,452.19934147566,
Hydra Cross,2019-09-14,Men Junior  14-18,3,12,412.99275960518,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,1,15,430.47238850686,
Ghosts of Gloucester,2019-10-6,Men 5,3,27,384.85710286858,
Ghosts of Gloucester,2019-10-6,Junior Men 15-18,4,8,463.26021433938,
2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,1,8,420.13039811407,
Keene Pumpkincross,2019-10-19,Junior Men ,1,5,,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  15-18,1,4,,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,5,47,386.96795421581,
Cheshire Cross ,2019-11-2,Men jr 15-18,14,18,560.31908028727,
Cheshire Cross ,2019-11-2,Men Cat 3/4,18,59,393.65206474389,
Bethlehem Cup,2019-11-3,Cat 4 Men,2,26,369.61065917092,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,3,138,349.31117645065,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,5,117,331.0834458813,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,9,13,416.39432426508,
Secret Squirrel CX,2019-11-30,Sport Men,22,91,332.29323279233,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,3,70,345.523717631,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,2,72,368.86658749075,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,4,39,311.85962869766,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,5,21,334.26157676511,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),48,73,348.44158947603,
Night Weasels Cometh,2021-10-2,Elite Men,19,42,315.71616425477,
Minuteman CX,2021-10-10,Men Cat 1/2/3,14,37,286.04351939092,
Keene Pumpkin Cross,2021-10-17,Men 3,1,16,282.30507518677,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,9,15,361.94349764725,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,7,18,327.14054774341,
Cheshire Cross,2021-10-31,Men's Pro 1-3,5,26,279.47435409901,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,2,57,267.06455952456,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,2,55,282.1559323244,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,16,65,298.76714258074,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,11,51,312.89101231444,
SECRET SQUIRREL CX,2021-11-27,Men Elite,22,38,320.36581270491,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,15,31,317.43793004166,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,23,74,267.2227370223,
Tree House CX,2022-09-18,Men Cat 1/2/3,8,31,267.94781788705,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,5,26,257.30206630997,
Ghosts CX,2022-10-2,Men Cat 1/2/3,6,12,285.66114982203,
BossCross,2022-10-15,Men Pro/1/2/3,5,23,268.31686430886,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,7,27,291.31850217089,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,8,15,341.32866562039,
Pan American Championships,2022-11-4,Men 19-22,21,28,300.86355832087,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,1,46,277.1285594432,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,1,38,283.86198447131,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,19,46,261.98543849487,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,32,47,322.56050509345,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,6,27,292.54040177552,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,33,54,316.34806964093,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,7,21,273.26822990336,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,1,27,257.13304583962,
Wendolowski Farm Cross,2023-09-6,A Race,3,11,312.47631433366,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,5,54,246.273393482,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,24,42,299.50491993208,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,26,40,298.31209436695,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,27,49,284.23307338394,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,30,48,299.92567738131,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,36,44,338.75093840289,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,32,41,320.22466718624,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,4,18,268.70745446794,
Ghosts CX,2023-10-21,Men Cat 1/2/3,2,14,272.91109389565,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,20,34,293.31331993773,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,22,33,315.77078188155,
Tree House CX,2023-11-4,Men Cat 1/2/3,11,43,257.12934854353,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,13,36,272.4022645379,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,7,31,243.72955622035,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 1939,DNF,8,565.14552847022,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,31,48,307.87450484547,
