Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,1,60,435.50926855689,
MoOcross,2014-10-5,Men Cat 4/5,14,30,521.71124463978,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,2,25,397.08940029501,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,1,35,403.8142395471,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,2,12,415.87868255432,
Jingle Cross Day 2,2014-11-15,Men Cat 5,2,62,392.44543840855,
Jingle Cross Day 3,2014-11-16,Men Cat 5,5,28,419.10228935907,
Cunningham Cross,2014-11-22,Men Cat 4/5,1,26,392.00437216027,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,2,28,391.90422851618,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,1,45,369.53921864525,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,17,19,407.48664755644,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,7,15,357.19967773183,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,7,18,381.4758160314,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,32,68,410.35292645543,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,24,55,407.65339481278,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,21,31,417.65095078619,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,8,18,378.88713944215,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,16,26,381.84106841709,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,9,16,400.94011596278,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,34,58,437.11431273164,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,12,63,356.63720463538,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,6,15,331.81264241609,
Cunningham Cross,2016-10-1,Men Open  Cat 3,2,17,335.13269123642,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,3,14,357.45135920815,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,2,12,328.82768751278,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,13,23,355.9712015183,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,3,41,341.77977696316,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 3,6,9,386.85865169421,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,3,14,329.20566654034,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,5,16,364.10118446616,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,6,15,338.88150890239,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,14,28,325.91371260268,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,14,25,342.59536103058,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 1/2/3,2,11,325.64928368216,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,4,16,332.46976851853,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,8,15,347.71432697667,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,10,20,334.39809191845,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 23-34 Open,3,13,342.43120752893,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,5,11,330.97295326358,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,15,22,228.84546377112,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,11,14,304.68705810145,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,11,18,260.38347508033,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,13,16,287.89038931564,
P-Town Cross,2019-10-1,A,DNF,23,329.61757202662,
UTCX #4 Weber County,2019-10-5,Men  A,15,20,280.45125364043,
UTCX #5,2019-10-12,Men  A,11,17,288.40386629057,
UTCX #7 Art Dye,2019-10-26,Men  A,DNF,15,361.05598308099,
CYCLO-X Valmont,2021-09-18,Men SM Open,24,39,356.51535599575,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),5,15,269.16809387843,
UTCX #1,2021-09-25,Men  A,4,11,230.82667417037,
P-Town #3:  Euclid,2021-09-28,A (Open),2,11,217.21572025679,
P-Town #4: Big Springs Park,2021-10-5,A (Open),10,15,264.50424756634,
UTCX #2,2021-10-9,Men  A,9,13,232.05784175081,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),4,13,263.70362114965,
UTCX #3,2021-10-16,Men  A,9,16,231.60570365146,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),3,13,217.26250494041,
UTCX #5,2021-10-29,Men  A,2,10,253.11761675986,
UTCX #6,2021-10-30,Men  A,7,22,230.05760052386,
UTCX #8,2021-11-13,Men  A,5,9,235.06484232234,
UTCX #9 2021,2021-11-20,Men  A,3,12,226.42377678201,
UTCX #4 State Championship,2021-12-4,Men  A,5,11,233.32399371222,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Pro/Cat 1/2/3,1,8,238.7121749159,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Pro/Cat 1/2/3,1,5,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,5,9,286.48494251453,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,11,26,292.64732931739,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,14,38,259.23730309732,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,17,35,261.91644156111,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,6,11,274.00825976588,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,9,13,282.01567487509,
Nutty Cross,2022-11-20,Men A,5,16,248.32436127305,
