Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Pseries,2009-11-21,Junior Men 17-18,6,6,,
Psycho Cross,2010-10-16,Junior Male 17/18,DNF,10,,
Cross Crusade: Barton Park,2010-11-14,Junior Men,24,35,444.67451811033,
Psycho Cross,2011-10-22,Men Beginner,6,7,574.11529654499,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,14,23,561.40614537098,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,22,43,549.52285438724,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,27,58,534.33080576321,
SykeloCross,2017-09-24,Men Cat 5 Senior,10,54,422.35098819749,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,16,81,452.06127913304,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,4,19,459.70515928441,
Belltown Cross,2017-10-22,Open Military/First Responders,5,9,400.34244387707,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,67,75,620.14194327104,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,23,55,472.27406485293,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Masters 40+ Open,5,7,437.14199629486,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,DNF,34,646.22514536824,
