Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 3/4,35,80,468.91917427514,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,25,33,464.51296620272,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,32,90,485.51886443294,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,16,61,463.09173445078,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,17,86,413.56300768186,
Pie and Recycled Caution Tape,2016-12-31,B Race,9,51,407.86218939747,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,8,21,395.28422976274,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,12,60,421.72781497245,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,3,82,347.53480760698,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,7,89,364.24463319541,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,8,44,389.65964259499,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,7,70,351.34530606314,
Lionheart CX,2018-09-2,Men  3/4 & U19,22,26,466.48145522804,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,38,51,454.0304537175,
Valley View CX,2018-09-30,Men  Cat 3/U19,25,39,420.55060458107,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,67,99,421.57281687838,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,27,46,421.34685798197,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,31,42,449.62114448281,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,12,22,417.67615435661,
Harbin Park CX,2019-09-29,Men   3   40+  18,19,38,409.71647490925,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,51,87,386.88289549454,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,37,81,357.35246370939,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,46,80,400.83266304862,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,9,21,370.14205922773,
Lionhearts CX,2021-09-5,Men Category 3/4,4,13,366.41609812165,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,7,27,376.83395253248,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,54,77,421.70578626578,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,39,64,386.80082508279,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,10,18,385.33043060387,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,15,20,440.84009992922,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,45,61,434.36349554893,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,47,62,439.94429012593,
John Bryan Cyclocross,2022-11-13,Men Wave 5,16,19,457.07771553673,
