Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),64,105,581.83667571821,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),58,93,596.54496998396,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),14,24,587.97763585618,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,92,101,511.86815233947,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,89,96,475.99535403633,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),16,24,631.75168695906,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),13,22,589.91413833664,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,59,108,567.40764967942,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,64,97,600.79213227221,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,23,36,587.20743703379,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,24,32,632.81550939468,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,16,24,566.0365357311,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,16,27,527.1719525866,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,22,27,573.83327335654,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),17,31,513.79315316495,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),16,29,513.34348066984,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),21,35,548.24698282866,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),23,36,529.15550983687,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),14,33,503.15644205514,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),17,25,516.62016614137,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),15,33,501.55235649062,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),17,33,535.66200687914,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),18,33,508.42683159575,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),23,39,498.25358495926,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),19,33,510.14990906864,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),20,37,551.54743564718,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),20,42,513.53236471545,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),22,37,506.74786211166,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),21,30,607.16289769189,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),23,40,573.26073739829,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),24,44,546.82526046827,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),14,25,563.53957762597,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),18,25,636.90297411677,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),19,28,632.39864473239,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),15,23,565.01568180171,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,DNF,26,711.00901343468,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,16,24,561.95160672586,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,24,31,670.38397628045,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,19,32,588.89820360098,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,18,28,600.92253113523,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,5,8,622.45518368405,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60-69 Men,5,7,624.86039609243,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,7,8,671.22726517202,
