Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cyclocross Classic,2010-10-30,Elite Men,38,70,244.8125,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,31,67,232.45454545455,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,35,66,233.5053062942,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,8,30,194.06165734222,
Cross Nationals Day 4,2012-01-7,Men U23  ,6,36,198.41483413551,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,2,46,229.22667448203,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,56,71,257.11724826738,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,90,85,320.31778353336,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,50,80,254.98630949274,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,26,75,196.9097693282,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,36,71,217.43854746394,
Cross of the North,2012-12-15,Men SM Open  ,3,48,182.45328308902,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,4,40,198.33490607649,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,5,63,211.4250196398,
CrossVegas,2013-09-18,Men UCI Elite Men,57,67,265.79514887191,
Frisco Cross CX,2013-10-5,Men SM Open,3,25,211.67595048033,
Primalpalooza,2013-10-6,Men  SM Open,4,38,207.36728958169,
Cross of the North #2,2013-10-19,Men SM Open,8,33,230.05510112722,
Cross of the North #3,2013-10-20,Men SM Open,7,18,238.3462510545,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,13,32,229.3713154414,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,18,29,245.80309763565,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,38,62,265.98415679263,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,40,57,275.02305995478,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,26,52,248.28573169937,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,32,54,260.55508167774,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,41,59,279.14809692837,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,10,25,239.60513937672,
Green Mountain Sports Cross,2013-11-30,Men SM Open,8,24,249.81004168252,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,13,36,231.41986444315,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,17,48,239.43970144514,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,7,68,240.43444834424,
4 Corners CX Series,2014-11-22,Men Senior,4,18,229.86434600635,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,7,21,242.85898364101,
FLC CX #2,2014-12-13,Men A,10,25,263.61211341974,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,22,38,289.58324750298,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,30,37,309.47718064648,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,15,90,263.46517885669,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,44,46,292.40645190473,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,9,59,259.99844375684,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,23,44,225.14615021174,
