Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cross,2008-10-11,Masters 35+ B,6,11,490.99754323192,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,28,56,525.82413988473,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,25,42,560.48566341198,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,6,27,487.55323936826,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,23,51,514.73880625182,
Twilight Cross Series #4,2014-09-23,Masters Men 40+,7,9,449.14527023464,
Twilight Cross Series #4,2014-09-23,Men C,7,20,510.39657821726,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,3,18,439.45235845577,
Keizer Rapids,2015-08-26,Category C Men,3,24,445.62947009722,
Keizer Rapids Cross Series #3,2015-09-2,Category C,6,18,509.625,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,15,53,487.36419508021,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,13,48,487.69320003906,
GP Het Meer CX,2016-09-10,Masters 35+ 4,10,61,449.13158546019,
Portland Trophy Cup,2016-09-13,Men 5,5,31,480.6,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,DNF,11,551.04543043617,
