First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Moore,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2/3/4 Singlespeed,1,5,,
Ian,moore,Escalera Sunday,2022-11-20,Single Speed Men,1,6,212.5,
Ian,moore,Escalera Saturday,2022-11-19,Single Speed Men,2,6,264.97948232323,
Ian,Moore,Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,3,10,335.3846815407,
Ian,Moore,Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,3,11,350.50357974752,
Paxton,dyson,Tuesday Night Races,2022-10-18,Junior 16U,39,5,,
Glen,dyson,Tuesday Night Races,2022-10-18,Men 4/5,9,33,508.84615384615,
Ian,Moore,OZ CX,2022-10-15,Men Single Speed,6,11,364.41655314475,
Paxton,dyson,Tuesday Night Races,2022-10-11,Junior 16U,5,5,,
Mark,Rawlings,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,17,26,350.1329016469,
Ian,Moore,RUTS N' GUTS 2021,2021-11-28,Master 40+,59,30,504.30625687004,
Ian,Moore,RUTS N' GUTS 2021,2021-11-27,Master 40+,7,30,337.5014205061,
Riley,Walberg,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,16,27,419.835622262,
Riley,Walberg,Resolution 'Cross Cup,2019-12-7,Men Cat 3,12,22,410.52540844675,
Riley,Walberg,Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),15,17,461.4189831677,
Riley,Walberg,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),5,25,389.85533881244,
Riley,Walberg,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,16,22,427.52625279782,
Mark,Rawlings,NichtCross Day 1,2019-11-9,Men Open,9,17,344.11005636009,
Mark,Rawlings,NichtCross Day 1,2019-11-9,Men Cat 1/2/3,8,12,346.68653192834,
William,Fiser,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,24,57,377.97258424292,
Mark,Rawlings,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,2,20,305.96824320228,
Mark,Rawlings,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,1,25,288.73433895236,
Mark,Rawlings,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,4,18,340.55352264467,
Mark,Rawlings,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,1,22,290.72808475609,
Riley,Walberg,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),17,20,429.6627114196,
Riley,Walberg,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),29,44,483.63016769247,
Christopher,Schmiedeke,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,6,29,332.10219745877,
Mark,Rawlings,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,14,29,363.2803009457,
Christopher,Schmiedeke,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,20,46,398.1362911519,
Mark,Rawlings,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,28,62,332.90847131411,
Mark,Rawlings,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,44,96,346.94031420204,
Ian,Moore,Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,22,11,572.19679995904,
Ian,Moore,Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,4,11,355.61887694341,
Mark,Rawlings,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,12,45,333.38113737499,
Mark,Rawlings,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,7,42,304.93602770129,
Mark,Rawlings,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,2,18,307.44052122184,
Michael,Wert,Still Spooky Cross,2018-11-3,Men Cat 3/4,22,25,540.81910353239,
Mark,Rawlings,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,1,22,310.38667185361,
Michael,Wert,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,16,22,465.38282928509,
Carl,Hentschel,Still Spooky Cross,2018-11-3,Men Cat 4/5,19,61,485.31389895742,
Nathan,Cotten,Still Spooky Cross,2018-11-3,Men Cat 4/5,23,61,507.18833937445,
Mark,Rawlings,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,3,31,295.06099406193,
Mark,Rawlings,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,3,65,286.76197502839,
Leland,Rusk,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,22,29,531.566832704,
Mark,Rawlings,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,1,27,303.78094806414,
Mark,Rawlings,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,2,65,294.66547805355,
Leland,Rusk,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,52,65,530.3559380123,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,3,19,310.45498639402,
Mark,Rawlings,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,3,20,307.77030265206,
Riley,Walberg,Cornucopia of Cross,2018-10-7,Men Cat 3/4,5,13,420.93476108306,
Mark,Rawlings,Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,8,15,359.27023553037,
Mark,Rawlings,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,10,22,338.60430592623,
Mark,Rawlings,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,27,32,447.89584559745,
Christopher,Schmiedeke,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,25,72,317.62652379951,
Mark,Rawlings,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,36,98,318.67539283815,
Mark,Rawlings,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,33,59,359.77031838431,
Christopher,Schmiedeke,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,3,21,323.92887845393,
Mark,Rawlings,Cross NYE,2017-12-30,Men Master 40+,4,16,339.42632166647,
Christopher,Schmiedeke,Cross NYE,2017-12-30,Men Master 40+,5,16,354.69904245685,
Mark,Rawlings,Mr. Jimmy's Butter Cross,2017-12-16,Men P/1/2/3,5,7,350.53638939398,
Mark,Rawlings,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,9,35,321.13078841432,
Christopher,Schmiedeke,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,11,35,338.20947477788,
Mark,Rawlings,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,25,28,310.60709750621,
Mark,Rawlings,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,5,23,311.96517423544,
Christopher,Schmiedeke,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,16,24,353.52629982669,
Christopher,Schmiedeke,Ruts and Guts,2017-12-3,Master 50+,2,13,309.83992896291,
Mark,Rawlings,Ruts and Guts,2017-12-3,Master 40+,6,12,336.20521353049,
Mark,Rawlings,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,34,39,298.78335748592,
Christopher,Schmiedeke,Ruts and Guts,2017-12-2,Master 50+,3,12,338.37016697663,
Mark,Rawlings,Ruts and Guts,2017-12-2,Men Cat 1/2/3,21,35,346.18524715082,
Mark,Rawlings,Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,5,19,334.53686733489,
Mark,Rawlings,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,12,15,576.52998506823,
Leland,Rusk,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,15,19,629.97855364978,
Leland,Rusk,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,30,42,584.60363840072,
Mark,Rawlings,Cyntergy Hurtland,2017-11-12,Men 35+ Master,8,10,350.64346773099,
Leland,Rusk,WurstCross Festival Day 1,2017-11-11,Men Master 50+,22,28,618.03950292504,
Jordan,Ransom,FWCX,2017-11-7,Men Cat 3/4/5,3,45,384.23082772406,
Jordan,Ransom,FWCX,2017-11-7,Men Cat 1/2/3/4,12,17,561.03328777416,
Leland,Rusk,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,15,22,518.10515420216,
Leland,Rusk,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,21,30,550.49581832935,
Mark,Rawlings,The Derby City Cup Day 2,2017-11-5,Men Wave 6,26,70,309.86547330098,
Christopher,Schmiedeke,The Derby City Cup Day 2,2017-11-5,Men Wave 6,42,70,379.6963612795,
Leland,Rusk,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,22,23,583.16776034371,
Leland,Rusk,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,31,35,580.5026964299,
Mark,Rawlings,The Derby City Cup Day 1,2017-11-4,Men Wave 8,23,81,302.66436365834,
Christopher,Schmiedeke,The Derby City Cup Day 1,2017-11-4,Men Wave 8,35,81,343.9662251532,
Christopher,Schmiedeke,Spooky Cross Day 2,2017-10-29,Men Master 40+,6,29,353.55914879108,
Mark,Rawlings,Spooky Cross Day 2,2017-10-29,Men Master 40+,7,29,361.18247756976,
Jordan,Ransom,Spooky Cross Day 2,2017-10-29,Men Master 40+,27,29,506.02572436485,
Mark,Rawlings,Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,7,10,333.46663982442,
Riley,Walberg,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,10,45,450.69396440364,
Carl,Hentschel,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,15,27,462.78985406319,
Jordan,Ransom,Spooky Cross Day 1,2017-10-28,Men Master 40+,4,13,361.49086795162,
Mark,Rawlings,Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,11,15,355.99914311989,
Riley,Walberg,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,13,67,443.21100456812,
Christopher,Schmiedeke,Spooky Cross Day 1,2017-10-28,Men Master 50+,1,16,348.37157621625,
Jordan,Ransom,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,3,18,369.68510129175,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,13,15,407.33200755827,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,11,29,361.91390807128,
Nicholas,Fournier,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,35,36,675.96542834099,
Christopher,Schmiedeke,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,1,30,332.0820647239,
Leland,Rusk,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,26,30,594.21852414484,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,7,8,382.25514770297,
Mark,Rawlings,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,10,19,360.7615596289,
Leland,Rusk,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,32,42,602.43549718114,
Christopher,Schmiedeke,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,3,28,334.22832430913,
Mark,Rawlings,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,5,8,361.36694518311,
Mark,Rawlings,El Norte - Day 2,2017-10-8,Men Master 40+,3,14,333.25870168903,
Jordan,Ransom,El Norte - Day 2,2017-10-8,Men Master 40+,11,14,461.57505356348,
Mark,Rawlings,El Norte - Day 2,2017-10-8,Men Cat 1/2/3,8,9,335.45538758487,
Riley,Walberg,El Norte - Day 2,2017-10-8,Men Cat 4/5,17,45,506.27979093632,
Mark,Rawlings,El Norte - Day 1,2017-10-7,Men Cat 1/2/3,7,10,391.12971998613,
Riley,Walberg,El Norte - Day 1,2017-10-7,Men Cat 4/5,6,50,429.01588965933,
Jordan,Ransom,El Norte - Day 1,2017-10-7,Men Cat 3/4,4,10,399.98860998486,
Mark,Rawlings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,7,72,294.06943140506,
Glen,Dyson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,37,72,450.5323885616,
Leland,Rusk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,57,72,554.84102666596,
Leland,Rusk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,22,54,567.13449163337,
Leland,Rusk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,22,54,567.13449163337,
Mark,Rawlings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,8,68,344.93717408893,
Mark,Rawlings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,8,68,344.93717408893,
Mark,Rawlings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,8,69,327.87002317757,
Leland,Rusk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,60,69,567.66934357207,
Leland,Rusk,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,14,14,577.32556973576,
Glen,Dyson,Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,20,22,494.47216421644,
Leland,Rusk,Best Cross Day 2,2017-09-24,Men Masters 40+,31,40,456.68329852986,
Glen,Dyson,Best Cross Day 2,2017-09-24,Men Masters 40+,38,40,489.74855600562,
Jordan,Ransom,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,48,89,408.84603484687,
Leland,Rusk,Best Cross Day 1,2017-09-23,Men Cat 3/4,30,31,553.24309141318,
Mark,Rawlings,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,19,40,365.55667721392,
Mark,Rawlings,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,22,40,385.07785106943,
Leland,Rusk,Cyclocross Scuffle,2017-09-10,Men Masters 50+,9,20,477.933639486,
Glen,Dyson,Cyclocross Scuffle,2017-09-10,Men Masters 40+,11,20,412.53129347824,
Mark,Rawlings,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,47,97,350.78777417635,
Mark,Rawlings,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,34,95,362.53558513259,
Mark,Rawlings,Highlander Cross Cup Day 2,2016-12-18,Master 40+,4,7,374.52604415536,
Mark,Rawlings,Highlander Cross Cup Day 1,2016-12-17,Master 40+,7,17,380.52528488057,
Mark,Rawlings,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,11,17,345.87925241654,
Mark,Rawlings,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,6,20,321.05801651819,
Mark,Rawlings,Ruts and Guts,2016-12-3,Men Cat 3/4,1,30,320.65426816563,
Mark,Rawlings,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,27,33,528.55396676507,
Mark,Rawlings,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,45,49,518.77837260954,
Mark,Rawlings,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,11,19,348.39075793999,
Mark,Rawlings,'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,5,12,405.05966865325,
Mark,Rawlings,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,7,17,385.48605395654,
Mark,Rawlings,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,5,20,343.46973525369,
Mark,Rawlings,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,4,18,347.47957100432,
Mark,Rawlings,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 3/4,4,6,,
Mark,Rawlings,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,5,20,342.50029730916,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,15,38,409.8389576094,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,12,37,364.69708619646,
Mark,Rawlings,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,12,38,364.74416836114,
Mark,Rawlings,North Texas CX Cup - Race 2,2016-10-2,Master 40+,7,21,362.46469628159,
Jordan,Ransom,North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,5,14,355.32611897784,
Mark,Rawlings,North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,8,14,400,
Jordan,Ransom,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,8,19,396.57014188147,
Mark,Rawlings,Highlander Cross Cup Day 1,2015-12-19,Master 40+,3,22,295.03369278818,
Mark,Rawlings,Resolution Cross Cup Day 2,2015-12-13,Master 40+,9,18,336.30525938298,
Mark,Rawlings,Resolution Cross Cup Day 1,2015-12-12,Master 40+,9,31,307.83877650187,
Mark,Rawlings,Ruts and Guts Day 2,2015-12-6,Master 40+,9,18,348.06986790697,
Mark,Rawlings,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,9,45,333.77609449735,
Mark,Rawlings,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,23,24,512.89256540157,
William,Fiser,Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,4,11,409.11476448223,
William,Fiser,Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,4,18,365.07657711877,
William,Fiser,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  SS,3,8,406.60825936064,
Mark,Rawlings,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,3,20,329.56373094829,
Mark,Rawlings,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,11,30,408.73011765822,
Mark,Rawlings,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,4,22,353.08656711335,
Glen,Dyson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,14,25,437.95364939266,
Mark,Rawlings,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,4,26,359.19731532988,
Glen,Dyson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,26,56,441.9854816666,
William,Fiser,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,2,16,356.58542920513,
William,Fiser,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,3,21,360.8711379012,
Mark,Rawlings,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,73,135,370.45587666901,
Leland,Rusk,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,83,84,480.5963715397,
Mark,Rawlings,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,39,131,350.38104602369,
Mark,Rawlings,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,24,64,337.59766323058,
Reydesel,R garcia iii,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,17,19,536.66036570234,
Mark,Rawlings,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,18,67,359.14022605733,
Mark,Rawlings,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,8,32,356.80719746202,
Leland,Rusk,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,29,32,520.46508908783,
Mark,Rawlings,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,5,14,371.6990385073,
Leland,Rusk,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,13,13,636.92814206668,
Zachary,Mccullough,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,15,26,717.13157955639,
Mark,Rawlings,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,3,30,345.57448232244,
Zachary,Mccullough,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,15,19,718.15743390536,
Mark,Rawlings,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,8,44,345.2419439026,
Mark,Rawlings,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,14,59,368.72493189977,
Troy,Dunton,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,16,18,400.91556988486,
Troy,Dunton,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,SingleSpeed Open,1,8,371.74622932718,
Mark,Rawlings,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,11,32,377.43902703542,
Mark,Rawlings,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,12,30,384.35409829477,
Troy,Dunton,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,3,17,359.24398563215,
Mark,Rawlings,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,8,34,338.91932058695,
William,Fiser,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,2,9,414.19344959977,
Mark,Rawlings,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,9,56,325.97490691939,
William,Fiser,Terra X Cyclocross Race,2014-11-22,Single Speed Open,4,13,408.0769150196,
Mark,Rawlings,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,12,37,385.75624300582,
Leland,Rusk,CX7s Austin Day 2,2014-11-16,Men Master 50+,5,6,536.09248859213,
Zachary,Mccullough,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,12,19,604.65924982199,
Glen,Dyson,CX7s Austin Day 2,2014-11-16,Men Cat3/4,27,28,497.78084072074,
Mark,Rawlings,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,9,10,435.02977067075,
Mark,Rawlings,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,9,20,400.09414105915,
Leland,Rusk,CX7s Austin Day 1,2014-11-15,Men Master 50+,11,13,540.86981653994,
Zachary,Mccullough,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,14,18,639.39070217311,
Mark,Rawlings,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,2,13,343.42724209888,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,17,68,357.11662060108,
Leland,Rusk,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,44,68,510.02644332313,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,13,32,392.66859076302,
Mark,Rawlings,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,17,51,397.97530122689,
Leland,Rusk,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,17,28,497.05697101026,
Zachary,Mccullough,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,17,30,665.28774988436,
Leland,Rusk,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,51,75,537.7965618951,
Mark,Rawlings,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,12,50,391.62030906244,
Leland,Rusk,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,23,33,527.00391685109,
Zachary,Mccullough,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,13,27,571.34288903823,
Reydesel,R garcia iii,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,33,47,557.83603610437,
Mark,Rawlings,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,8,17,334.45431764279,
Reydesel,R garcia iii,Spooky Cross Day 2,2014-11-2,Men Juniors 15-18,4,5,,
Carl,Hentschel,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,16,66,455.84834677316,
William,Fiser,Give Me Some Sugar CX,2014-11-2,Men Single Speed,2,8,406.16521789653,
Reydesel,R garcia iii,Spooky Cross Day 1,2014-11-1,Men Junior 15-18,2,6,485.92866850866,
Mark,Rawlings,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,6,30,361.49008907808,
Carl,Hentschel,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,22,30,455.10169741481,
William,Fiser,BCRCX2014,2014-11-1,Men Single Speed,9,11,499.28775284198,
Troy,Dunton,Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,17,18,412.83217673754,
Troy,Dunton,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,8,31,377.19471673044,
Mark,Rawlings,Cross Houston Day 2,2014-10-26,Men Masters 40+,5,28,317.49445878677,
William,Fiser,Cross Houston Day 2,2014-10-26,Men Cat 3/4,12,29,421.4167877258,
Mark,Rawlings,Cross Houston Day 2,2014-10-26,Men Cat 3/4,18,29,470.31842744085,
Mark,Rawlings,Cross Houston Day 1,2014-10-25,Men Cat 3/4,7,38,386.69692680667,
William,Fiser,Cross Houston Day 1,2014-10-25,Men Cat 3/4,17,38,434.60190257354,
Carl,Hentschel,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,16,52,467.66718647559,
Reydesel,R garcia iii,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,18,52,480.81860711639,
Reydesel,R garcia iii,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,34,43,449.96018715147,
Troy,Dunton,Macon Octoberfest,2014-10-19,SingleSpeed Open,1,15,336.29896479712,
Leland,Rusk,Webberville Cyclocross,2014-10-18,Men 40-100 Open,50,65,537.5112642086,
Leland,Rusk,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,18,29,527.58138737305,
Mark,Rawlings,Webberville Cyclocross,2014-10-18,Men Cat 3/4,45,52,502.37899868253,
Mark,Rawlings,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,15,53,384.08333632045,
Leland,Rusk,Cyclcross Scuffle,2014-10-18,Men Masters 50+,15,22,504.77047461589,
Mark,Rawlings,Cyclcross Scuffle,2014-10-18,Men Masters 40+,11,32,391.50242257559,
Mark,Rawlings,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,8,17,297.66815175585,
Reydesel,R garcia iii,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,33,47,571.69565217391,
Troy,Dunton,Jim Miller Park CX,2014-10-12,SingleSpeed Open,1,26,318.33321568581,
Carl,Hentschel,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,20,44,391.81818181818,
Carl,Hentschel,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,6,44,477.40909090909,
Reydesel,R garcia iii,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,16,44,514.22727272727,
Mark,Rawlings,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,16,50,401.76087418175,
Leland,Rusk,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,21,27,553.2875419486,
Mark,Rawlings,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,6,8,352.78051711175,
Jordan,Ransom,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,1,26,340,
Troy,Dunton,Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,7,18,381.72819541056,
Troy,Dunton,Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,12,17,434.42907781734,
Mark,Rawlings,Resolution Cross Cup,2013-12-28,Men  Master 40+,4,17,332.23617038094,
