Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Under 17 Men,8,8,572.22048494973,
LionCross!,2013-10-19,U13 Men,2,5,,
Pumpkin CX,2013-10-27,U13 U15 U17,9,18,444.41117924976,
Fort Langley Classic Elite,2014-09-1,Youth (Open),3,5,,
Burnaby Foreshore CX,2014-09-27,Youth (Open),6,23,488.18703072588,
Vanier Park CX,2014-09-28,Youth (Open),8,25,636.36407948489,
CastleCross CX,2014-10-4,Youth (Open),4,30,455.02911023634,
Atomic Superprestige,2014-10-19,Youth (Open),3,22,464.62561758383,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 10-12,1,6,485.93714769787,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 10-12,1,7,491.9556198888,
Fort Langley Classic VCXC 2015,2015-09-5,U15 (Men),2,6,500.56880958383,
Cloverdale VCXC 2015,2015-10-3,U15 (Men),2,3,,
Vanier Park VCXC 2015,2015-10-4,U15 (Men),2,7,474.38687385171,
Queens Cross VCXC 2015,2015-10-10,U15 (Men),3,5,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U15 (Men),3,7,556.37882529564,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,2,8,504.13392641471,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,7,22,442.4498868335,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,4,16,364.53250029674,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,6,12,419.35798729213,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,14,30,301.60978039265,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,12,25,335.50758053136,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,8,18,350.98156426153,
Trek CX Cup,2021-10-8,Men  C2,22,49,254.06613622496,
World Cup #2,2021-10-13,Men Elite,38,42,235.90435766717,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,16,56,219.14914383928,
Kings CX Day 1,2021-10-23,Men Open Pro,20,58,228.30596557337,
Kings CX Day 2,2021-10-24,Men Open Pro,35,57,298.49519889762,
Pumpkin Cross,2021-10-31,Elite Men,1,12,241.98691044027,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,16,17,281.55106844335,
VCXC Aldergrove Day 2,2021-11-14,Elite Men,10,13,272.67756194385,
ValleyCross,2021-11-21,Elite Men,2,9,214.00546648277,
JunkYard Cross,2022-10-23,Elite Men,2,15,206.8185254854,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,1,11,221.11230076762,
Canadian Cyclocross Championships,2022-11-26,U23 Men,10,15,324.09585897891,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,17,30,222.14204182145,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,1,25,242.53023539944,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,1,19,191.70140486311,
