First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brown,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,8,21,330.91097689599,
Michael,Brown,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,12,28,342.64075923479,
Chris,Winans,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,14,58,338.84702272245,
Michael,Brown,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,15,27,387.26646500407,
Brown,Micharl,Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,2,11,290.4,
Brent,Poole,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,27,39,343.75931837342,
Michael,Brown,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,5,35,287.18457997335,
Chris,Winans,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,7,74,311.50133521379,
Paul,Hynes,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,15,74,332.30430418017,
Michael,Brown,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,9,41,297.57438638144,
Brent,Poole,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,11,80,313.62071150025,
Chris,Winans,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,17,80,330.3646988899,
Paul,Hynes,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,34,80,377.80599649391,
Michael,Brown,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,9,26,332.49972084698,
Michael,Brown,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,13,37,331.58745478717,
Chris,Winans,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,25,37,417.20703170184,
Michael,Brown,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,11,43,311.69900232166,
Chris,Winans,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,17,43,351.94823665155,
Paul,Hynes,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,3,8,400.26964816021,
Brandon,Groza,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,5,11,338.17684115281,
Michael,Brown,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,7,11,367.98934795703,
Paul,Hynes,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,3,9,388.00510075592,
Michael,Brown,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,3,9,325.71647644321,
Brandon,Groza,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,4,9,339.39978549907,
Michael,Brown,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,6,13,340.05233395931,
Brandon,Groza,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,10,13,395.42958729352,
Paul,Hynes,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,3,8,398.69866972463,
Michael,Brown,GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,8,14,362.86799337958,
Michael,Brown,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,5,10,335.05179329545,
Paul,Hynes,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,6,14,388.80638743293,
Michael,Brown,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,19,25,429.52256219002,
Michael,Brown,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,4,9,324.10722562546,
Chris,Winans,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,7,9,379.04055519281,
Brenna,Wolford,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Women,3,5,,
Paul,Hynes,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,5,10,398.83435183531,
Michael,Brown,Corn Cross 1,2017-09-10,Masters 35+ 1/2,8,16,338.90672702679,
Michael,Brown,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,11,22,352.59683207078,
Michael,Brown,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,9,21,326.10892302861,
Michael,Brown,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,14,36,347.13717430512,
Matt,Fox,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,6,94,271.96253425572,
Michael,Brown,Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,5,9,329.29057002028,
Michael,Brown,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,16,42,350.99909571201,
Matt,Fox,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,12,113,286.44420456107,
Michael,Brown,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,8,37,302.8427150848,
Matt,Fox,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,2,74,254.59469488378,
Chris,Winans,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,29,73,394.72125578342,
Paul,Hynes,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,53,73,472.58077326379,
Matt,Fox,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,10,51,310.38248514694,
Michael,Brown,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,15,51,336.00738197888,
Brandon,Groza,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,19,51,356.50729944443,
Chris,Winans,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,57,84,452.57061064757,
Paul,Hynes,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,63,84,468.07061013207,
Michael,Brown,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,19,42,355.76507129107,
Matt,Fox,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,6,62,269.99872444799,
Michael,Brown,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,24,37,386.51185677883,
Matt,Fox,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,12,56,316.68345927008,
Paul,Hynes,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,40,56,474.0000027418,
Michael,Brown,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,10,46,317.78229377184,
Matt,Fox,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,9,79,280.52287501995,
Michael,Brown,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,17,63,328.69846481582,
Matt,Fox,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,9,93,275.87207672881,
Michael,Brown,Battle at Barlow,2016-09-25,Masters 35+ 1/2,5,21,329.15572711176,
Paul,Hynes,Ride Hard Finish Thirsty Day Two,2016-09-18,Men 3,1,6,367.13433628136,
Brent,Poole,Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,2,4,,
Matt,Fox,Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,4,4,,
Michael,Brown,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,3,13,308.04254872095,
Paul,Hynes,Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,3,7,399.49032465982,
Matt,Fox,Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,2,6,,
Brent,Poole,Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,6,6,,
Michael,Brown,Corn Cross,2016-09-11,Masters 35+ 1/2,1,7,378.35096474947,
Matt,Fox,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,9,16,311.66786320947,
Brent,Poole,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,3,15,366.31143207988,
Matthiew,Snow,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,7,15,418.38208196358,
Paul,Hynes,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,8,15,431.39974443451,
Michael,Brown,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,7,16,373.04236416407,
Marshall,Greene,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,9,16,401.89629851499,
Erik,Bergstrom,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,11,16,430.75023286591,
Peter,Vraniak,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,16,16,517.31203591868,
Michael,Dennis,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,11,27,430.05173692617,
