Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 1,2015-10-10,Women Cat 4,1,6,515.50120676187,
MOAB CX Day 2,2015-10-11,Women Pro/Cat 1/2/3,2,9,425.77481660682,
Mud Gears & Tears #1,2015-10-18, Women 1/2/3,1,2,,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,27,37,567.8001696683,
Cross the Farm Day 1,2015-11-21,Women Pro/Cat 1/2/3,1,2,,
Cross the Farm Day 2,2015-11-22,Women Pro/Cat 1/2/3,1,3,,
Clarksville Cyclocross Challenge #2,2015-12-5,Women Pro/Cat 1/2/3,1,3,,
Crossfire CX,2015-12-6,Women Pro/Cat 1/2/3,1,2,,
Cross the Harpeth,2015-12-19,Women Pro/Cat 1/2/3,1,2,,
MOAB CX,2017-10-15,Women Pro/Cat 1/2/3,2,3,,
MOAB CX Day 1,2018-11-3,Women Pro/Cat 1/2/3,2,3,,
