Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #10 Blomidon Winery,2018-11-18,Open ,51,51,579.4340902891,
NSCX #12 The Range,2018-11-25,Open ,52,53,529.8582134353,
NSCX #1 Smiley's Park,2019-09-21,Open ,58,64,446.875,
NSCX #2 Smiley's Park,2019-09-22,Open ,56,62,462.83798846686,
NSCX #5 Kentville,2019-10-12,Open,55,57,575.07151281617,
NSCX #6 Kentville,2019-10-13,Open,49,53,541.48210673204,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,58,63,540.06133811831,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,62,63,561.60923629036,
NSCX #12 The Range Day 1,2019-11-23,Open,43,45,541.95385795992,
NSCX #13 The Range Day 2,2019-11-24,Open,57,60,541.25774319416,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,43,56,405.82474164831,
NSCX 2021 #5 The Range,2021-11-6,Open,44,64,387.88580728942,
NSCX 2021 #6 The Range,2021-11-7,Open,49,57,421.88310240545,
NSCX #1 Smileys,2022-10-8,Open,34,47,401.59199758506,
NSCS #2 Smileys ,2022-10-9,Open,41,55,407.13336028864,
NSCX #4 Haliburton House,2022-10-30,Open,41,50,433.80289190516,
