Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,61,87,601.563794571,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,57,94,583.69676334855,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,27,51,560.38956413621,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,9,17,483.5127653626,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,51,105,533.91749200089,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,9,40,403.9131899694,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,18,47,492.47627505049,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,25,42,566.73026173835,
Quad Cross,2010-09-12,Men Cat 4,26,85,484.46026211725,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,49,77,559.43422159962,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,94,103,720.36615302424,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,35,110,480.16473350224,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,36,87,530.18472329479,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,14,32,500,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,63,130,540,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,70,132,553.6381803039,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,33,44,458.46999121665,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,27,62,532.85989697704,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,52,71,560.03689440988,
Quad Cross,2011-09-11,Men 4 35+,13,48,456.27752091304,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),45,84,540.90782979,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,57,109,547.65479184176,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,50,102,537.13540719014,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),30,64,486.9906044337,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,44,130,483.31902120365,
Cycle-Smart International Day 2,2011-11-6,Men 4,49,134,490.53152594364,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,14,41,484.20272994103,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,29,46,495.22278798437,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,19,50,491.3542977189,
Quad Cross 2012,2012-09-9,4 Men 35+,15,55,465.66734157653,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,49,76,542.63397715864,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,75,86,482.28055180369,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),43,105,514.25435340418,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),46,93,548.07785285485,
The Night Weasels Cometh,2012-10-3,cat 4,45,89,540,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,31,78,501.33792166644,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,23,35,557.72168539535,
Cycle-Smart International Day 1,2012-11-3,Men 4,44,133,478.04304629738,
Cycle-Smart International Day 2,2012-11-4,Men 4,59,132,517.70483180157,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,26,41,424.72551410292,
Baystate Cyclocross Day 2,2012-11-25,Men 4,44,89,531.84581039495,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),18,60,436.13446614336,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,14,65,429.64776794884,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,84,120,502.58560886479,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,13,108,393.25684706189,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,19,97,430.82481235288,
The Night Weasels Cometh,2013-10-2,cat 4,58,92,609.05700717015,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,11,117,395.35414312482,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,50,80,503.37021971427,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,93,140,587.26710442212,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,26,143,425.81478927087,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,11,66,433.72937330916,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,49,94,425.83126265228,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,11,67,421.30031161179,
Cyclocross at White Park,2014-09-20,Cat 3/4,27,45,468.50110023504,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,10,68,417.52310929551,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,68,115,434.16010753366,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,5,107,395.64584141995,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,19,108,425.08232398285,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,7,110,371.61195252626,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,6,95,371.7825488621,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,16,101,433.05880469949,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,8,58,422.65222856049,
Cycle-Smart International,2014-11-1,Men 4/5,15,137,413.37468696935,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,24,127,430.25399763699,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,9,75,398.20239614458,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,38,91,409.3036604811,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,8,87,388.54030680889,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,13,119,411.98034386381,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,37,65,443.27559094419,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,37,46,467.73025821207,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,83,110,480.0078473156,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,62,92,461.64554980476,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,67,88,469.46994856357,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,78,96,438.65203292801,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,76,92,423.80747006031,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),22,35,436.85542877298,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,39,64,464.6103723141,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,28,39,455.26683877494,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),12,16,435.36874009165,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,53,68,418.42670131676,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,52,68,444.56680042246,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,36,81,409.51407098808,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,40,52,460.9321356648,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,33,44,449.4690333112,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,76,116,463.86499843669,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,69,78,443.13651135903,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,46,99,474.40893589437,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,64,92,432.19864410056,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,73,89,485.08381143495,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),14,21,419.21580980763,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,52,73,420.56661429663,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,43,81,417.97664245898,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,61,75,465.73076471003,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),39,65,465.66876142414,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,83,97,454.7101597042,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,31,37,447.62259072148,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,27,47,420.83654870369,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,64,101,416.60317322276,
Deer Farm CX,2017-09-30,Masters 40+ 1,25,29,460.60474308683,
Minuteman CX ,2017-10-8,Men 40 +,34,37,468.63278225754,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,95,107,474.01414921991,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,87,102,466.41766765143,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,13,16,493.23493408992,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,65,82,453.57318630342,
Quad CX 2018,2018-09-9,Men 40+ (1-4),29,41,434.72589843572,
Gateway Hills CX,2018-09-16,Men Cat 3/4,34,65,437.14096002967,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,31,35,469.38619468728,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,18,32,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,76,102,427.44153422994,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,85,105,479.40755414233,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,13,27,,
Keene Pumpkincross,2018-10-21,Men Masters 40+,12,14,467.66610032031,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,14,21,,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,35,58,427.98250883094,
2019 Minuteman CX,2019-10-13,Men 3/4,44,66,447.93849798274,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,22,41,389.83385737978,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,15,22,436.7332735053,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,51,67,455.18661429322,
Night Weasels Cometh,2021-10-2,Elite Men,38,42,386.43997383138,
Minuteman CX,2021-10-10,Men Cat 3/4,36,54,444.6009895104,
BossCross,2021-10-16,Men Master  50+,24,35,420.08793459471,
Keene Pumpkin Cross,2021-10-17,Masters 50+,9,21,360.29956159105,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),8,17,386.57664853528,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,16,27,387.35424542077,
