Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4:  Candlestick Park,2012-11-25,Category C Women,1,15,469.81869887075,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 3/4 Group C ,1,6,513.21641112865,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,4,17,505.84456228268,
Lion of Fairfax of Los Altos,2013-10-12,Women B,1,16,467.049510613,
Stafford Lake Wildcat,2013-11-3,Women B,2,20,449.42929665743,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,7,29,495.05533915422,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),10,37,527.74005937997,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,DNF,11,638.88352048152,
Cross Revolution #4,2014-11-16,Cat. 3 Women,2,10,495.06291503412,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,4,10,524.35478410194,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,B WOMEN 800-899,1,2,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,B WOMEN 800-899,1,2,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women B,1,8,474.78323127517,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,20,26,551.08691097508,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,22,36,593.96921744675,
CrossReno,2015-09-19,Women Cat 1/2/3/4,4,6,486.74224847712,
Sacramento CX #2,2015-10-11,Women B,8,22,519.42295119689,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B WOMEN 800-899,2,9,546,
Sacramento CX #3,2015-10-25,Women B,2,20,431.30617751608,
Sacramento CX #4,2015-10-31,Women B,2,22,448.8561533304,
Sacramento CX #5,2015-11-1,Women B,3,20,454.20782754011,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,5,20,466.0449408347,
BASP #5 Candlestick Repechage,2015-11-22,B Women,1,12,494.18219833659,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,15,17,530.71275613952,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,3,17,447.37711888044,
Sea Otter Classic ,2016-04-16,Women Cat 3,2,10,482.48523722518,
Superpro Vallejo Night Race,2016-10-1,Women A/Elite,7,9,523.24212597249,
Superpro - Lion of Fairfax,2016-10-15,Women - A/Elite,8,15,440,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),13,15,562.40133990422,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,6,10,501.79075445231,
Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),7,10,494.22306951954,
Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),8,14,460.9968369997,
Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),9,11,508.86171763298,
Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),7,9,548.78722670826,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),15,17,545.67224294611,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,6,12,412.20169364489,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,8,11,525.58973140251,
Rock Lobster Cup III,2017-10-22,Women A,7,10,446.28500894286,
