Race Name,Race Date,Category Name,Place,Total Racers,Points
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,29,107,435.11345478672,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,76,87,695.34088265177,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,25,75,478.06256898343,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,41,136,473.01478880024,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,51,125,505.97468410957,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,16,88,437.81606208606,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,22,107,418.13269830877,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,13,74,404.31546083509,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,14,106,394.11705700329,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,9,103,383.14311699225,
Belltown Cross,2017-10-22,Men Cat 4/5,4,58,382.76478614661,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,6,39,393.97497191801,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,11,126,370.78551379736,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,5,87,364.01360266138,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,12,57,433.39739212713,
BCA Cross,2019-09-1,Men Cat 4/5,8,42,430.32379935404,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,1,28,381.3781897266,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,4,71,369.3343345783,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,8,98,386.73326189442,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,1,52,367.90168975061,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,15,36,355.59174733251,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,27,59,394.6455525672,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),11,43,331.15277251911,
