First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Dunn,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,13,29,293.83870848671,
Patrick,Dunn,MFG Woodland Park,2019-11-17,Elite Men,21,32,327.7566132247,
Patrick,Dunn,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,16,17,416.01662610574,
Patrick,Dunn,Deschutes River CX Day 1,2019-10-26,Wave 6,7,60,240.67690799438,
Patrick,Dunn,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,14,30,287.18935694124,
Patrick,Dunn,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,15,23,340.67528981549,
Patrick,Dunn,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,11,30,284.74637239671,
Patrick,Dunn,Bavarian CX Day 2,2019-09-22,Wave 6,13,35,291.76555788792,
Patrick,Dunn,Bavarian CX Day 1,2019-09-21,Wave 6,6,56,237.19851295075,
Patrick,Dunn,CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,4,22,257.75886239275,
Patrick,Dunn,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,12,34,282.92256480944,
