Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,30,64,,
Cross Crusade #1,2008-10-5,Category B,32,104,387.11610881304,
Cross Crusade #2,2008-10-12,Category B,8,102,344.33032278514,
Cross Crusade #3,2008-10-19,Category B,7,96,323.19163565493,
Cross Crusade #4,2008-10-25,Category B,3,77,330.46477160522,
Cross Crusade #5,2008-10-26,Category B,2,66,,
Cross Crusade #6,2008-11-2,Category B,4,98,312.5610243348,
Battlecreek Cross,2008-11-8,Category B,1,15,293.29907235095,
Cross Crusade #7,2008-11-9,Category B,7,88,334.72121282426,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,3,95,309.33373254217,
Cross Crusade #1,2009-10-4,Category A,43,76,316.67946052447,
Cross Crusade #2,2009-10-11,Category A,39,61,333.14386866298,
Cross Crusade #3,2009-10-18,Category A,15,66,240.54532862945,
Cross Crusade #4,2009-10-25,Category A,21,56,272.71173547992,
Cross Crusade #5,2009-10-31,Category A,10,42,245.97652261195,
Cross Crusade #6,2009-11-1,Category A,24,47,287.12722776336,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,5,28,290.82611542145,
SSCXWC,2009-11-8,Men SSCXWC,11,213,254.63982813418,
Cross Crusade #7,2009-11-8,Category A,17,58,239.26904102404,
Cross Crusade #8,2009-11-15,Category A,17,45,268.89517538547,
Kruger's Crossing CCX,2009-11-22,Category A,23,29,382.41183883771,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,38,66,336.31205152279,
Heiser Farm Cyclocross,2010-10-9,Category A,2,11,236.58557669911,
Cross Crusade: Rainier High School,2010-10-10,Category A,20,47,288.06866640371,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,11,46,240.81136754854,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,22,38,310.64090277675,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,10,21,367.01534380223,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,14,55,245.82453561144,
Cross Crusade: Barton Park,2010-11-14,Category A,10,56,237.10420382357,
OBRA CCX Championship,2010-11-20,Singlespeed,6,38,247.96903437768,
Kruger's Crossing Cyclocross,2010-11-21,Category A,3,6,254.93725090531,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,1,52,232.41336285708,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,7,51,255.61449151845,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,6,60,249.28800740527,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,17,78,236.51655647364,
Pain and Suffer'n CX,2011-09-11,Singlespeed,1,20,297.13230940578,
Pain and Suffer'n CX,2011-09-11,Category A,10,18,276.49316956869,
GPMC: Hood River Double Cross,2011-09-17,Category A,6,20,242.0456510666,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,7,24,353.08222746236,
Hood River Double Cross Day Two,2011-09-18,Category A,4,20,237.11132343126,
Battle at Barlow,2011-09-24,Category A,6,43,215.00922841286,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,1,11,228.39419818718,
Cross Crusade #1,2011-10-2,Singlespeed,5,122,217.60334606363,
Cross Crusade #1,2011-10-2,Category A,12,81,208.09240128641,
GPMC: Heiser CX,2011-10-8,Category A,2,9,212.54511427605,
Cross Crusade #2,2011-10-9,Category A,4,60,202.29798461093,
GPMC: Ninkrossi,2011-10-15,Category A,2,16,238.75602505023,
Cross Crusade #3,2011-10-16,Singlespeed,8,130,237.3992494435,
Cross Crusade #3,2011-10-16,Category A,8,80,200.40750072234,
GPMC: Het Meer CX Race,2011-10-22,Category A,3,24,208.03546870137,
Cross Crusade #4,2011-10-23,Singlespeed,3,88,217.77913150117,
Cross Crusade #4,2011-10-23,Category A,22,64,255.38899626234,
Cross Crusade #5,2011-10-29,Category A,11,75,203.98979863984,
Cross Crusade #5,2011-10-29,Singlespeed,3,63,229.20539493301,
Cross Crusade #6,2011-10-30,Singlespeed,4,59,221.37658228817,
Cross Crusade #6,2011-10-30,Category A,18,59,247.98513755286,
GPMC: Apple Core Cross,2011-11-5,Category A,1,8,234.37629356146,
Cross Crusade #7,2011-11-6,Singlespeed,6,92,234.04042916105,
Cross Crusade #7,2011-11-6,Category A,9,60,210.29387635726,
Cross Crusade #8,2011-11-13,Singlespeed,4,95,212.8000437735,
Cross Crusade #8,2011-11-13,Category A,23,72,261.65322116767,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,4,20,206.62626788758,
Kruger's Crossing CX Classic,2011-11-20,Category A,2,17,194.77948518238,
Psycho Cross,2011-11-26,Fixed,1,2,,
Psycho Cross,2011-11-26,Men A,1,7,249.39062843999,
Psycho Cross,2011-11-27,Fixed,1,1,,
Psycho Cross,2011-11-27,Men A,1,6,240.79061507312,
GPMC: Winter Cross,2011-12-4,Singlespeed,3,28,246.94421886434,
GPMC: Winter Cross,2011-12-4,Category A,2,20,226.12592621216,
USGP of Cyclocross,2011-12-10,Singlespeed,3,28,242.072880236,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,12,34,294.0355390096,
Battle at Barlow,2012-09-30,Singlespeed,5,55,275.39277507488,
Battle at Barlow,2012-09-30,Category A,10,45,262.03063057032,
GPTB: Heiser Farm CX,2012-10-6,Category A,3,12,270.73609141281,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,22,84,258.68396449919,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,1,100,269.29973312537,
Cross Crusade: Rainier,2012-10-14,Singlespeed,4,70,244.22115197095,
Cross Crusade: Rainier,2012-10-14,Category A,19,70,267.82822076445,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,13,114,291.30231729224,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,15,72,253.10336371705,
GPTB: David Douglas CX #2,2012-10-27,Category A,2,16,249.89542886172,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,13,48,268.30185530594,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,1,12,258.90445793941,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,8,77,232.36488067272,
Psycho Cross Series,2012-11-25,Singlespeed,3,10,296.99546244904,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,8,26,337.1522622573,
