Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2014-10-5,Men Cat 4/5,68,102,590.12013918067,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,43,64,588.89430213891,
AACX at South River Farm,2014-10-26,Men Cat 4/5,30,36,631.1963975387,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,61,87,608.38300729751,
Rockburn Cross,2014-11-16,Men Cat 4/5,37,74,540,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,49,114,527.67403313664,
Schooley Mill CX,2015-10-18,Men 3/4,38,47,516.69798324127,
DCCX Day 2,2015-10-25,Beginner Men,39,120,483.21619250204,
Rockburn Cross,2015-11-15,Men Cat 4/5,31,91,487.2508831931,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,33,90,497.28287751889,
Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,4,8,515.01233773657,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,DNF,102,745.67800226959,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,40,87,517.11348603614,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,35,92,493.57071192777,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,34,93,492.15456077774,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,34,90,474.30415028661,
Hyattsville CX,2017-10-1,Men Cat 4,48,73,559.87857301433,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,39,65,508.58853055663,
DCCX Day 2,2017-10-22,Men Cat 4,36,71,507.59537277908,
Capital 'Cross Classic,2017-12-3,Men Cat 4,DNF,62,696.76026766095,
Hyattsville CX,2018-09-30,Men Cat 4,26,68,478.2485547932,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,39,135,459.91242683567,
Rockburn Cross,2018-11-11,Men Cat 4,24,47,483.72566985173,
Capital 'Cross Classic,2018-12-2,Men Cat 4,21,64,453.4700397075,
Hyattsville CX,2019-10-6,Men Cat 4,36,61,510.2711772841,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,33,95,472.09956189396,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,43,102,500.30896049827,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,31,45,533.72299037331,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,47,64,527.55419570799,
