Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Infestation,2022-12-4,Open C,4,40,445.72199284181,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's C,4,8,526.5,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's C,3,10,500.86664946314,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's C,1,6,469.83329892627,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's B,10,15,463.3966047654,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's C,5,6,,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's C,1,9,403.55555019427,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's B,7,11,497.23528953477,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's C,3,9,494.61910092097,
Mare Island PedalFest,2023-09-24,B Men,11,34,377.41842643416,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,13,16,,
