Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,394.65231430776,345.97828785789,
CX Cat 3,2,94743,Andrew,Howe,Village Volkswagen Elite Cycling Team,,205551,400,362.07213532444,
CX Cat 3,3,58854,Ryan,Allen,Hub Endurance Chattanooga,,305182,368.38964640119,378.165982791,
CX Cat 3,4,40206,Mark,Peet,Harper Auto,,206084,451.03433475843,394.25983025756,
CX Cat 3,5,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,426.44752519067,410.35367772411,
CX Cat 3,6,6234,Trent,Long,Cycology Bicycles,,194467,413.61171156398,426.44752519067,
CX Cat 3,7,16394,Travis,Neumuller,Team Mission Source-NGCA,,160310,382.34535896379,442.54137265722,
CX Cat 3,8,65702,Jamie,Ingalls,Hub Endurance Chattanooga,,17366,453.25075377492,458.63522012378,
CX Cat 3,9,69621,Josiah,Lightle,I AM Racing,,359033,561.9189527872,474.72906759034,
CX Cat 3,10,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,458.46983366821,490.82291505689,
CX Cat 3,11,119346,Aaron,Smith,Village Volkswagen Cycling Team,,425035,578.01068074379,506.91676252345,
CX Cat 3,DNF,66000,Robert,Berghel,,,306836,383.08556563341,523.01060999001,
CX Cat 4/5,1,65718,David,Buntin,Hub Endurance Chattanooga,,391785,409.60297874522,426.37724448654,
CX Cat 4/5,2,94733,Cody,Wallis,,,423396,540,440.58008892572,
CX Cat 4/5,3,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,486.25848592484,454.7829333649,
CX Cat 4/5,4,94734,David,Thienel,Rush Bicycle Messengers,,415229,540,468.98577780409,
CX Cat 4/5,5,90148,Matthew,Hendon,Moab/Middle Tennessee Velo,,92104,478.60237696882,483.18862224327,
CX Cat 4/5,6,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,493.46297824019,497.39146668245,
CX Cat 4/5,7,65732,Dan,Henry,East Ridge Mountain Mafia,,283827,481.27501602234,511.59431112163,
CX Cat 4/5,8,201275,Trent,Webster,,,383965,540,525.79715556082,
CX Cat 4/5,9,94736,Michael,Long,Team SORBA - Chattanooga,,310551,540,540,
CX Cat 4/5,10,94737,John,Marr,,,411566,540,554.20284443918,
CX Cat 4/5,11,74739,Harry,Sedwick,Hub Endurance Chattanooga,,300861,535.05570938367,568.40568887837,
CX Cat 4/5,12,41854,Benjamin,Webster,Caney Fork Racing,,37510,540,582.60853331755,
CX Cat 4/5,13,82471,Lyle,Lydick,Frazier Cycling,,387802,487.84340242651,596.81137775673,
CX Cat 4/5,14,94738,David,Graham,Village Volkswagen Cycling Team,,323784,540,611.01422219591,
CX Cat 4/5,15,85123,Nicholas,Collins,Orlando Road Club,,349692,510.08329246267,625.2170666351,
CX Cat 4/5,16,94739,Matthew,Calhoun,,,,540,639.41991107428,
CX Cat 4/5,17,80066,Chris,Sterchi,Village Volkswagen Cycling Team,,370640,605.3003400268,653.62275551346,
CX Cat 4/5,DNF,88336,Shane,Collins,Orlando Road Club,,289244,480.31415819418,667.82559995265,
CX Junior (10-18),1,74289,Luke,Andre,,,381000,,,
CX Junior (10-18),2,94744,Lane,Hollis,Hub Endurance Chattanooga,,407662,,,
CX Masters 35+/45+,1,60088,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,337.90233026774,313.40718744633,
CX Masters 35+/45+,2,23746,David,Gearhart,Litespeed-BMW,,230227,269.38823011285,327.53722966437,
CX Masters 35+/45+,3,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,486.25848592484,341.66727188241,
CX Masters 35+/45+,4,60087,Thomas,Baggenstoss,Hub Endurance Chattanooga,,308078,386.08105779994,355.79731410045,
CX Masters 35+/45+,5,23836,James,Tudor,Round Here Racing,,185440,382.15962644876,369.9273563185,
CX Masters 35+/45+,6,74282,Peter,Woodrow,Hub Endurance Chattanooga,,38901,419.90647721656,384.05739853654,
CX Masters 35+/45+,7,40206,Mark,Peet,Harper Auto,,206084,451.03433475843,398.18744075458,
CX Masters 35+/45+,8,58849,Thomas,Knopp,BMW Global MINI Free-Flite Masters,,59273,330,412.31748297263,
CX Masters 35+/45+,9,59055,Paul,Vankooten,Hub Endurance Chattanooga,,178931,330,426.44752519067,
CX Masters 35+/45+,10,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,426.44752519067,440.57756740871,
CX Masters 35+/45+,11,94740,Brent,Faulk,Hub Endurance Chattanooga,,148057,330,454.70760962675,
CX Masters 35+/45+,12,6293,John,Gore,NashvilleCyclist.com,,53427,427.8839837253,468.8376518448,
CX Masters 35+/45+,13,119346,Aaron,Smith,Village Volkswagen Cycling Team,,425035,578.01068074379,482.96769406284,
CX Masters 35+/45+,14,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,433.91319574471,497.09773628088,
CX Masters 35+/45+,15,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,471.65038035694,511.22777849893,
CX Masters 35+/45+,16,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,458.46983366821,525.35782071697,
CX Masters 35+/45+,17,59980,Jeffrey,Heitzenrater,Village Volkswagen Cycling Team,,96657,509.9730637204,539.48786293501,
CX Masters 35+/45+,DNF,23569,Brady,Rogers,Litespeed-BMW,,144524,307.60927983155,553.61790515305,
CX Masters 35+/45+,DNF,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,383.04499343427,553.61790515305,
CX Pro/1/2,1,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,259.63589965144,237.21389876895,
CX Pro/1/2,2,20459,Tanner,Hurst,Be Real Sports,,277734,250,254.22787503157,
CX Pro/1/2,3,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,306.66522989639,271.2418512942,
CX Pro/1/2,4,12118,Seth,Rider,901 Racing,,271437,340.15155392485,288.25582755682,
CX Pro/1/2,5,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,270.92439551904,305.26980381944,
CX Pro/1/2,6,60088,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,337.90233026774,322.28378008207,
CX Pro/1/2,7,23746,David,Gearhart,Litespeed-BMW,,230227,269.38823011285,339.29775634469,
CX Pro/1/2,8,60091,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,363.84108702406,356.31173260731,
CX Pro/1/2,9,69634,Stewart,Miller,MG & G Racing,,337610,355.20324729353,373.32570886994,
CX Pro/1/2,10,60005,Tim,Bell,Hub Endurance Chattanooga,,302597,370.15956590861,390.33968513256,
CX Pro/1/2,DNF,36091,Matt,Schupp,Team Bikers Choice,,291441,288.40189722363,407.35366139518,
CX Single Speed,1,36018,David,Marbut,Toyota Forklifts/Sport Factory,,223854,,,
CX Single Speed,2,51700,Bradley,Wormer,Homegrown Bicycles,,248482,,,
CX Single Speed,3,94736,Michael,Long,Team SORBA - Chattanooga,,310551,,,
CX Single Speed,4,58355,Max,Diaz,,,296077,,,
CX Single Speed,5,33607,James,Deane,TVB Race/ Tomato Head,,9999100,,,
CX Women 1/2/3,1,33683,Jessica,Owings,Moab/Middle Tennessee Velo,,313558,,,
CX Women 1/2/3,2,74066,Morganne,Endicott,Cumberland University,,299374,,,
CX Women 1/2/3,3,23649,Beth,Gearhart,Sorella Cycling p/b Hincapie Sportswear,,284432,,,
CX Women 4,1,80067,Susie,Stanfield,Hub Endurance Women's Cycling Team,,381223,554.89760762103,526.46928228631,
CX Women 4,2,94741,Catherine,Kelly,Hub Endurance Chattanooga,,387104,600,550.97952152421,
CX Women 4,3,58858,Cathi,Cannon,,,262493,600,575.4897607621,
CX Women 4,4,65687,Crystal,Galloway,East Ridge Mountain Mafia,,293565,552.14495281991,600,
CX Women 4,5,94742,Heather,Sweet,Hub Endurance Chattanooga,,404959,600,624.5102392379,
CX Women 4,6,87331,Brianna,Burnette,East Ridge Mountain Mafia,,273455,628.24680253957,649.02047847579,
CX Women 4,DNF,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,635.60072564069,673.53071771369,
